id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
382,VBD_npp_d20220131_t2137584_x0536148E_y247272N_l0748_s1065_v23,2022-02-17 23:25:59,24.727213,53.614849,1.91866,2022-01-31 21:37:58,2022-02-01 01:37:58,748,1065,0.304826,1,2401,0.147822,0.035,0.571965,0.4,0.812954,0.75,5.7014e-34,0.0001,3.42486e-152,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,164.325,64.1276,46.3729,96.3722,163.598,87.6473
383,VBD_npp_d20220131_t2137566_x0536425E_y248306N_l0732_s1066_v23,2022-02-17 23:25:59,24.830551,53.642548,7.28225,2022-01-31 21:37:56,2022-02-01 01:37:56,732,1066,0.309165,7,2337,0.0607804,0.035,0.818021,0.4,0.33497,0.75,5.71165e-34,0.0001,1.01601e-152,999999,999999,3,,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,164.263,63.8346,46.341,96.3666,163.576,87.3146
384,VBD_npp_d20220131_t2138002_x0536169E_y246764N_l0756_s1067_v23,2022-02-17 23:25:59,24.676426,53.616901,1.24679,2022-01-31 21:38:00,2022-02-01 01:38:00,756,1067,0.303617,1,2401,0.0731852,0.035,0.464995,0.4,0.807678,0.75,5.72189e-34,0.0001,6.00765e-153,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,164.339,64.3079,46.3031,96.8711,163.592,87.8213
385,VBD_npp_d20220131_t2137549_x0536786E_y249335N_l0716_s1068_v23,2022-02-17 23:25:59,24.933458,53.678577,5.62996,2022-01-31 21:37:54,2022-02-01 01:37:54,716,1068,0.313717,4,35173,0.371991,0.035,0.765611,0.4,0.861666,0.75,5.73214e-34,0.0001,9.891e-154,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,164.194,63.5607,46.2722,96.3682,163.545,86.9893
386,VBD_npp_d20220131_t2137566_x0536597E_y248428N_l0730_s1068_v23,2022-02-17 23:25:59,24.842777,53.659676,244.034,2022-01-31 21:37:56,2022-02-01 01:37:56,730,1068,0.289959,11,18785,1.07647,0.035,0.833111,0.4,0.91289,0.75,5.73214e-34,0.0001,1.33728e-153,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.18318,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,164.244,63.8272,46.2722,96.4948,163.56,87.2836
387,VBD_npp_d20220131_t2137566_x0536768E_y248550N_l0728_s1070_v23,2022-02-17 23:25:59,24.854977,53.676758,11.3635,2022-01-31 21:37:56,2022-02-01 01:37:56,728,1070,0.311014,7,2337,0.301061,0.035,0.833111,0.4,0.631581,0.75,5.75262e-34,0.0001,1.7438e-154,999999,999999,3,,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,164.225,63.8198,46.2036,96.6233,163.544,87.2527
388,VBD_npp_d20220131_t2137299_x0539859E_y263639N_l0496_s1071_v23,2022-02-17 23:25:59,26.363920,53.985928,0.737153,2022-01-31 21:37:29,2022-02-01 01:37:29,496,1071,0.328797,3,2369,0.0418474,0.035,0.211138,0.4,0.773337,0.75,6.33465e-34,0.0001,2.57389e-157,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.352,59.6249,46.173,96.0452,163.232,82.4487
389,VBD_npp_d20220131_t2137424_x0538509E_y257020N_l0598_s1071_v23,2022-02-17 23:25:59,25.701950,53.850941,1.19763,2022-01-31 21:37:42,2022-02-01 01:37:42,598,1071,0.324742,2,2337,0.0458886,0.035,0.427931,0.4,0.575848,0.75,5.98502e-34,0.0001,4.54976e-156,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.743,61.4153,46.1696,96.6931,163.38,84.5352
390,VBD_npp_d20220131_t2137317_x0539867E_y263622N_l0497_s1072_v23,2022-02-17 23:25:59,26.362236,53.986671,0.837222,2022-01-31 21:37:31,2022-02-01 01:37:31,497,1072,0.328797,3,2369,0.0447179,0.035,0.211138,0.4,0.770494,0.75,6.34242e-34,0.0001,1.51976e-157,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.347,59.6458,46.1366,96.9712,163.225,82.4604
391,VBD_npp_d20220131_t2137424_x0538577E_y256942N_l0599_s1072_v23,2022-02-17 23:25:59,25.694227,53.857697,2.39454,2022-01-31 21:37:42,2022-02-01 01:37:42,599,1072,0.326521,2,2337,0.113326,0.035,0.454674,0.4,0.697972,0.75,5.99272e-34,0.0001,1.59532e-156,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.741,61.4515,46.1356,96.6353,163.375,84.5654
392,VBD_npp_d20220131_t2137424_x0538559E_y256804N_l0601_s1072_v23,2022-02-17 23:25:59,25.680416,53.855877,2.02329,2022-01-31 21:37:42,2022-02-01 01:37:42,601,1072,0.324173,1,2401,0.152275,0.035,0.454674,0.4,0.807299,0.75,5.98679e-34,0.0001,1.58111e-156,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.749,61.4896,46.1358,96.5129,163.378,84.6093
393,VBD_npp_d20220131_t2137424_x0538663E_y257003N_l0598_s1073_v23,2022-02-17 23:25:59,25.700315,53.866268,1.42837,2022-01-31 21:37:42,2022-02-01 01:37:42,598,1073,0.323035,1,2401,0.0419868,0.035,0.427931,0.4,0.753104,0.75,6.00636e-34,0.0001,5.643e-157,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.731,61.4495,46.1014,96.6999,163.367,84.5516
394,VBD_npp_d20220131_t2137424_x0538644E_y256865N_l0600_s1073_v23,2022-02-17 23:25:59,25.686510,53.864449,1.31797,2022-01-31 21:37:42,2022-02-01 01:37:42,600,1073,0.323249,2,2337,0.0547515,0.035,0.454674,0.4,0.566064,0.75,6.00041e-34,0.0001,5.57537e-157,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.739,61.4876,46.1016,96.5774,163.37,84.5955
395,VBD_npp_d20220131_t2137424_x0538730E_y256926N_l0599_s1074_v23,2022-02-17 23:25:59,25.692600,53.872997,1.64012,2022-01-31 21:37:42,2022-02-01 01:37:42,599,1074,0.325667,2,2337,0.0464237,0.035,0.454674,0.4,0.587753,0.75,6.01404e-34,0.0001,1.96505e-157,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,163.73,61.4856,46.0673,96.6419,163.362,84.5816
396,VBD_npp_d20220131_t2137549_x0537206E_y249011N_l0720_s1074_v23,2022-02-17 23:25:59,24.901052,53.720627,64.9098,2022-01-31 21:37:54,2022-02-01 01:37:54,720,1074,0.313148,7,18721,0.498581,0.035,0.831898,0.4,0.640208,0.75,5.7936e-34,0.0001,2.10006e-156,999999,999999,3,,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.560877,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,164.175,63.7407,46.069,96.1414,163.509,87.121
397,VBD_npp_d20220131_t2137566_x0537081E_y248586N_l0727_s1074_v23,2022-02-17 23:25:59,24.858606,53.708088,129.593,2022-01-31 21:37:56,2022-02-01 01:37:56,727,1074,0.317345,4,2405,1.1967,0.035,0.850922,0.4,0.965459,0.75,5.7936e-34,0.0001,2.82238e-156,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,164.197,63.8658,46.067,96.6973,163.516,87.2584
398,VBD_npp_d20220131_t2137549_x0537319E_y249278N_l0716_s1075_v23,2022-02-17 23:25:59,24.927841,53.731884,4.09513,2022-01-31 21:37:54,2022-02-01 01:37:54,716,1075,0.313717,11,18785,0.258801,0.035,0.807229,0.4,0.815478,0.75,5.80385e-34,0.0001,7.25847e-157,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.310941,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,164.154,63.6767,46.0334,96.3895,163.498,87.0387
399,VBD_npp_d20220131_t2137549_x0537291E_y249072N_l0719_s1075_v23,2022-02-17 23:25:59,24.907158,53.729134,73.9439,2022-01-31 21:37:54,2022-02-01 01:37:54,719,1075,0.317131,11,18785,0.952409,0.035,0.837286,0.4,0.758412,0.75,5.80385e-34,0.0001,7.35264e-157,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.533198,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,164.165,63.737,46.0345,96.2056,163.501,87.1056
400,VBD_npp_d20220131_t2137549_x0537440E_y249615N_l0711_s1076_v23,2022-02-17 23:25:59,24.961493,53.744026,1.55983,2022-01-31 21:37:54,2022-02-01 01:37:54,711,1076,0.311583,2,2337,0.116805,0.035,0.757596,0.4,0.726916,0.75,5.81409e-34,0.0001,2.55854e-157,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,164.129,63.5929,45.9983,96.6993,163.485,86.9344
401,VBD_npp_d20220131_t2137566_x0537287E_y248983N_l0721_s1076_v23,2022-02-17 23:25:59,24.898312,53.728703,22.5784,2022-01-31 21:37:56,2022-02-01 01:37:56,721,1076,0.312223,11,18785,0.538212,0.035,0.837286,0.4,0.824677,0.75,5.81409e-34,0.0001,3.66389e-157,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2136363_e2138005_b53182_c20220131230610256902_oecc_ops.h5,GDNBO_npp_d20220131_t2136363_e2138005_b53182_c20220131230444218633_oecc_ops.h5,SVI04_npp_d20220131_t2136363_e2138005_b53182_c20220131230613282326_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2136363_e2138005_b53182_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.750413,VBD_bridges_c20160811.shp,30.151972;28.656738;25.430698;20.688633;23.661850;25.229767,46.172707;61.966747;76.962372;75.146255;60.669353;45.592129,npp_d20220131_t2132201_e2133442_b53182;npp_d20220131_t2133455_e2135096_b53182;npp_d20220131_t2135109_e2136351_b53182;npp_d20220131_t2136363_e2138005_b53182,164.163,63.7778,45.9989,97.0717,163.496,87.1385
