id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
52,VBD_npp_d20220117_t2240495_x0550705E_y253753N_l0706_s3318_v23,2022-02-16 12:56:45,25.375307,55.070515,15.63,2022-01-17 22:40:49,2022-01-18 02:40:49,706,3318,0.318767,2,2465,0.36461,0.267279,0.698829,0.4,0.684365,0.75,0.229477,0.0001,1.47931e-10,999999,-7.452336e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,149.575,87.7861,55.3458,-76.2558,29.6795,-83.9063
53,VBD_npp_d20220117_t2240495_x0550704E_y253472N_l0710_s3319_v23,2022-02-16 12:56:45,25.347193,55.070393,20.2372,2022-01-17 22:40:49,2022-01-18 02:40:49,710,3319,0.326734,2,2465,0.442359,0.276491,0.704191,0.4,0.748101,0.75,0.229457,0.0001,1.45556e-10,999999,-1.276407e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,149.576,87.8339,55.3705,-76.0768,29.6824,-83.8564
54,VBD_npp_d20220117_t2240442_x0553282E_y255459N_l0672_s3342_v23,2022-02-16 12:56:45,25.545887,55.328178,10.9055,2022-01-17 22:40:44,2022-01-18 02:40:44,672,3342,0.319479,2,2209,0.230646,0.218281,0.494211,0.4,0.520164,0.75,0.229001,0.0001,8.58229e-11,999999,2.080104e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,149.356,87.6129,55.959,-75.4854,29.8765,-84.146
55,VBD_npp_d20220117_t2240459_x0553283E_y255429N_l0673_s3343_v23,2022-02-16 12:56:45,25.542933,55.328331,14.2292,2022-01-17 22:40:45,2022-01-18 02:40:45,673,3343,0.319408,2,2209,0.294521,0.224998,0.536495,0.4,0.635046,0.75,0.228986,0.0001,8.23601e-11,999999,1.692796e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,149.349,87.6216,55.986,-76.1619,29.8835,-84.1389
56,VBD_npp_d20220117_t2240353_x0568978E_y258021N_l0581_s3528_v23,2022-02-16 12:56:45,25.802092,56.897812,13.6495,2022-01-17 22:40:35,2022-01-18 02:40:35,581,3528,0.304683,2,2465,0.326193,0.268191,0.485655,0.4,0.683473,0.75,0.224856,0.0001,9.54186e-13,999999,-7.977863e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,147.966,87.9445,60.314,-75.206,31.2445,-84.1636
57,VBD_npp_d20220117_t2240370_x0569386E_y256977N_l0595_s3538_v23,2022-02-16 12:56:45,25.697727,56.938595,15.4911,2022-01-17 22:40:37,2022-01-18 02:40:37,595,3538,0.308596,2,2465,0.358573,0.286107,0.507923,0.4,0.698345,0.75,0.224711,0.0001,7.45706e-13,999999,-1.830869e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,147.926,88.1344,60.5318,-75.2833,31.2989,-83.9762
58,VBD_npp_d20220117_t2240317_x0572455E_y259007N_l0554_s3567_v23,2022-02-16 12:56:45,25.900677,57.245495,14.6427,2022-01-17 22:40:31,2022-01-18 02:40:31,554,3567,0.309022,2,2209,0.312378,0.195768,0.432746,0.4,0.665524,0.75,0.223934,0.0001,3.58417e-13,999999,3.378281e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,147.663,87.9502,61.1401,-74.8311,31.5369,-84.2325
6,VBD_npp_d20220117_t2240566_x0523897E_y254923N_l0006_s2967_v23,2022-02-16 13:04:14,25.492350,52.389660,54.2576,2022-01-17 22:40:56,2022-01-18 01:40:56,6,2967,0.233339,4,2469,0.490539,0.453321,0.436081,0.4,0.708564,0.75,0.236485,0.0001,1.89994e-07,999999,-4.428497e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,151.96,86.2147,45.0624,-77.3005,27.2505,-84.8226
7,VBD_npp_d20220117_t2241162_x0522748E_y243291N_l0180_s3000_v23,2022-02-16 13:04:14,24.329056,52.274796,22.1109,2022-01-17 22:41:16,2022-01-18 01:41:16,180,3000,0.312508,1,2529,0.55822,0.303784,0.763348,0.4,0.819967,0.75,0.236438,0.0001,1.0478e-07,999999,1.870416e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,152.045,88.3836,46.188,-77.5651,27.3473,-82.5507
8,VBD_npp_d20220117_t2241037_x0525342E_y250176N_l0071_s3005_v23,2022-02-16 13:04:14,25.017635,52.534195,12.0815,2022-01-17 22:41:03,2022-01-18 02:41:03,71,3005,0.307102,4,2213,0.336515,0.322369,0.641131,0.4,0.677045,0.75,0.236011,0.0001,9.39347e-08,999999,1.087558e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,151.83,87.1933,46.3464,-77.2054,27.4561,-83.8498
9,VBD_npp_d20220117_t2241020_x0526255E_y251083N_l0055_s3013_v23,2022-02-16 13:04:14,25.108292,52.625492,11.4535,2022-01-17 22:41:02,2022-01-18 02:41:02,55,3013,0.323249,4,2213,0.323675,0.156602,0.605577,0.4,0.688127,0.75,0.23581,0.0001,8.04e-08,999999,8.070150e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,151.75,87.0671,46.6091,-77.1613,27.5233,-84.0063
10,VBD_npp_d20220117_t2240566_x0527349E_y254271N_l0005_s3014_v23,2022-02-16 13:04:14,25.427114,52.734871,374.108,2022-01-17 22:40:56,2022-01-18 02:40:56,5,3014,0.243938,4,2541,1.10245,0.398606,0.700657,0.4,0.927905,0.75,0.235622,0.0001,7.80642e-08,999999,-2.123766e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,151.653,86.5213,46.637,-77.2038,27.5714,-84.6031
11,VBD_npp_d20220117_t2241109_x0529015E_y245243N_l0132_s3074_v23,2022-02-16 13:04:14,24.524254,52.901463,31.0206,2022-01-17 22:41:10,2022-01-18 02:41:10,132,3074,0.304612,2,2465,0.608342,0.339169,0.742198,0.4,0.74315,0.75,0.234936,0.0001,2.53292e-08,999999,3.799041e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,151.489,88.2998,48.5335,-77.2504,27.8764,-82.8137
12,VBD_npp_d20220117_t2241109_x0529571E_y245126N_l0132_s3082_v23,2022-02-16 13:04:14,24.512604,52.957062,21.16,2022-01-17 22:41:10,2022-01-18 02:41:10,132,3082,0.305466,2,2465,0.457485,0.339661,0.730844,0.4,0.604563,0.75,0.234789,0.0001,2.17625e-08,999999,3.591986e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,151.439,88.347,48.7717,-77.2267,27.9288,-82.7806
13,VBD_npp_d20220117_t2241091_x0530020E_y246266N_l0114_s3083_v23,2022-02-16 13:04:14,24.626619,53.002014,31.5352,2022-01-17 22:41:09,2022-01-18 02:41:09,114,3083,0.30888,1,2529,0.639683,0.288481,0.727894,0.4,0.822213,0.75,0.234716,0.0001,2.11629e-08,999999,2.515045e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,151.401,88.1554,48.8073,-77.3098,27.9491,-82.9902
14,VBD_npp_d20220117_t2241055_x0532153E_y247932N_l0083_s3104_v23,2022-02-16 13:04:14,24.793161,53.215336,65.6071,2022-01-17 22:41:05,2022-01-18 02:41:05,83,3104,0.313504,11,18913,0.892827,0.337554,0.822323,0.4,0.874804,0.75,0.23423,0.0001,1.39959e-08,999999,4.479406e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.412413,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,151.216,87.9455,49.4329,-77.1439,28.1109,-83.2644
15,VBD_npp_d20220117_t2241055_x0532016E_y247398N_l0091_s3104_v23,2022-02-16 13:04:14,24.739792,53.201553,37.5161,2022-01-17 22:41:05,2022-01-18 02:41:05,91,3104,0.30824,11,18913,0.674055,0.421747,0.814259,0.4,0.837907,0.75,0.234257,0.0001,1.41153e-08,999999,-3.098504e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.299196,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,151.23,88.036,49.4321,-76.7174,28.1047,-83.1664
16,VBD_npp_d20220117_t2241037_x0535006E_y248333N_l0068_s3139_v23,2022-02-16 13:04:14,24.833319,53.500584,38.8114,2022-01-17 22:41:03,2022-01-18 02:41:03,68,3139,0.225301,11,18849,0.513722,0.379272,0.678014,0.4,0.723131,0.75,0.233531,0.0001,6.88068e-09,999999,-1.309329e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0587305,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.962,88.0055,50.4788,-76.9469,28.3604,-83.2794
17,VBD_npp_d20220117_t2241037_x0535110E_y248449N_l0066_s3140_v23,2022-02-16 13:04:14,24.844948,53.510967,42.0761,2022-01-17 22:41:03,2022-01-18 02:41:03,66,3140,0.314357,11,18913,0.671875,0.431538,0.667438,0.4,0.84673,0.75,0.233506,0.0001,6.73185e-09,999999,-3.510943e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2240563_e2242205_b52984_c20220118001024553326_oebc_ops.h5,GDNBO_npp_d20220117_t2240563_e2242205_b52984_c20220118000852101055_oebc_ops.h5,SVI04_npp_d20220117_t2240563_e2242205_b52984_c20220118001028338235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2240563_e2242205_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.283233,VBD_bridges_c20160811.shp,28.299849;26.775732;23.650928;18.893423;21.777775;23.379139,30.025185;45.529716;60.319294;58.580120;44.261559;29.398975,npp_d20220117_t2240563_e2242205_b52984;npp_d20220117_t2242217_e2243459_b52984;npp_d20220117_t2243471_e2245113_b52984;npp_d20220117_t2245126_e2246367_b52984,150.952,87.9895,50.5075,-77.0452,28.3685,-83.2989
