id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
109,VBD_npp_d20220112_t2234452_x0525482E_y255955N_l0112_s2779_v23,2022-02-16 01:16:09,25.595472,52.548161,1279.83,2022-01-12 22:34:45,2022-01-13 02:34:45,112,2779,0.34722,4,2469,0.534656,0.0631645,0.890123,0.4,0.737692,0.75,0.00502993,0.0001,8.6656e-33,999999,6.886739e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.053,87.4523,38.2262,-77.1674,80.9783,-73.1152
110,VBD_npp_d20220112_t2234380_x0526897E_y260326N_l0044_s2780_v23,2022-02-16 01:16:09,26.032627,52.689655,1.34763,2022-01-12 22:34:38,2022-01-13 02:34:38,44,2780,0.354475,10,2433,0.0732639,0.0631645,0.351181,0.4,0.749517,0.75,0.00503191,0.0001,8.61696e-33,999999,-2.538563e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.93,86.6546,38.261,-77.394,80.9486,-73.1447
111,VBD_npp_d20220112_t2234469_x0525467E_y255919N_l0113_s2780_v23,2022-02-16 01:16:09,25.591873,52.546749,1259.07,2022-01-12 22:34:46,2022-01-13 02:34:46,113,2780,0.443816,4,35301,1.93413,0.0631645,0.890123,0.4,0.99114,0.75,0.00502434,0.0001,8.1468e-33,999999,6.890595e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.048,87.4624,38.2614,-78.338,80.9843,-73.1123
112,VBD_npp_d20220112_t2234469_x0525998E_y254898N_l0126_s2790_v23,2022-02-16 01:16:09,25.489820,52.599762,13.6193,2022-01-12 22:34:46,2022-01-13 02:34:46,126,2790,0.332851,1,2529,0.63801,0.0631645,0.840154,0.4,0.940468,0.75,0.00496817,0.0001,1.93451e-33,999999,-4.478942e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.005,87.6895,38.6625,-77.3102,81.0599,-73.0749
113,VBD_npp_d20220112_t2235083_x0522686E_y243284N_l0306_s2794_v23,2022-02-16 01:16:09,24.328394,52.268585,23.5489,2022-01-12 22:35:08,2022-01-13 01:35:08,306,2794,0.322182,1,2529,0.836725,0.0631645,0.876378,0.4,0.968646,0.75,0.00492337,0.0001,8.74185e-34,999999,-1.515053e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.249,89.8698,38.8244,-78.4311,81.1865,-72.9748
114,VBD_npp_d20220112_t2235083_x0522808E_y243192N_l0307_s2796_v23,2022-02-16 01:16:09,24.319155,52.280849,3.02437,2022-01-12 22:35:08,2022-01-13 01:35:08,307,2796,0.326378,7,2465,0.183473,0.0631645,0.86638,0.4,0.735024,0.75,0.00491231,0.0001,6.68501e-34,999999,-1.617143e-01,3,,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.238,89.8932,38.8991,-78.351,81.1999,-72.9688
115,VBD_npp_d20220112_t2234541_x0525610E_y251102N_l0183_s2801_v23,2022-02-16 01:16:09,25.110233,52.560963,2.86995,2022-01-12 22:34:54,2022-01-13 02:34:54,183,2801,0.329224,4,2533,0.208369,0.0631645,0.681112,0.4,0.826829,0.75,0.00490167,0.0001,4.228e-34,999999,2.416166e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.026,88.4301,39.0797,-77.8906,81.1621,-73.0159
116,VBD_npp_d20220112_t2234558_x0525398E_y250192N_l0197_s2802_v23,2022-02-16 01:16:09,25.019152,52.539833,14.1151,2022-01-12 22:34:55,2022-01-13 02:34:55,197,2802,0.323533,1,2529,0.638272,0.0631645,0.865642,0.4,0.934656,0.75,0.00489455,0.0001,3.61039e-34,999999,-7.262277e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.041,88.6026,39.1204,-78.0553,81.1766,-73.0061
117,VBD_npp_d20220112_t2234576_x0525533E_y249208N_l0211_s2808_v23,2022-02-16 01:16:09,24.920828,52.553326,11.341,2022-01-12 22:34:57,2022-01-13 02:34:57,211,2808,0.321968,11,18913,0.585223,0.0631645,0.872791,0.4,0.93873,0.75,0.00485986,0.0001,1.57909e-34,999999,8.017148e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0849987,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.024,88.8054,39.3473,-78.1984,81.2234,-72.9822
118,VBD_npp_d20220112_t2234541_x0526256E_y251044N_l0182_s2810_v23,2022-02-16 01:16:09,25.104406,52.625633,5.11827,2022-01-12 22:34:54,2022-01-13 02:34:54,182,2810,0.319621,4,2533,0.339968,0.0631645,0.769525,0.4,0.856109,0.75,0.00485258,0.0001,1.26429e-34,999999,-2.733804e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.967,88.472,39.418,-77.9365,81.2199,-72.9904
119,VBD_npp_d20220112_t2234487_x0527324E_y254248N_l0132_s2811_v23,2022-02-16 01:16:09,25.424820,52.732414,2236.76,2022-01-12 22:34:48,2022-01-13 02:34:48,132,2811,1.69999,4,35301,1.68899,0.0631645,0.840795,0.4,0.950779,0.75,0.00485261,0.0001,1.18824e-34,999999,5.675723e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.881,87.8865,39.4592,-78.0198,81.2,-73.0103
120,VBD_npp_d20220112_t2234487_x0527292E_y254116N_l0134_s2811_v23,2022-02-16 01:16:09,25.411600,52.729214,107.119,2022-01-12 22:34:48,2022-01-13 02:34:48,134,2811,0.344944,1,2529,0.972772,0.0631645,0.840795,0.4,0.930054,0.75,0.00485239,0.0001,1.17652e-34,999999,5.675923e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.884,87.9107,39.4587,-77.8742,81.2011,-73.0094
121,VBD_npp_d20220112_t2234398_x0529007E_y259370N_l0052_s2812_v23,2022-02-16 01:16:09,25.936996,52.900692,541.401,2022-01-12 22:34:39,2022-01-13 02:34:39,52,2812,0.608626,11,18913,1.84397,0.0631645,0.919566,0.4,0.989153,0.75,0.0048558,0.0001,1.1683e-34,999999,9.969048e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.352109,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.74,86.9577,39.4977,-77.9091,81.1646,-73.0431
122,VBD_npp_d20220112_t2234487_x0527411E_y254300N_l0131_s2812_v23,2022-02-16 01:16:09,25.430042,52.741085,3460.11,2022-01-12 22:34:48,2022-01-13 02:34:48,131,2812,0.410242,4,2533,2.05057,0.0631645,0.840795,0.4,0.971758,0.75,0.00484725,0.0001,1.04157e-34,999999,5.676296e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.873,87.8806,39.4971,-78.0893,81.206,-73.0079
123,VBD_npp_d20220112_t2235047_x0524673E_y244317N_l0285_s2816_v23,2022-02-16 01:16:09,24.431696,52.467262,8.69533,2022-01-12 22:35:04,2022-01-13 01:35:04,285,2816,0.326307,1,2529,0.500175,0.0631645,0.867016,0.4,0.930042,0.75,0.00480616,0.0001,4.48165e-35,999999,1.264908e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.081,89.7426,39.6476,-77.524,81.3171,-72.924
124,VBD_npp_d20220112_t2234380_x0529539E_y259734N_l0045_s2817_v23,2022-02-16 01:16:09,25.973417,52.953903,1.82375,2022-01-12 22:34:38,2022-01-13 02:34:38,45,2817,0.350492,1,2529,0.118952,0.0631645,0.850871,0.4,0.753438,0.75,0.00482917,0.0001,5.77461e-35,999999,-1.498944e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.697,86.9115,39.6841,-77.2232,81.1937,-73.031
125,VBD_npp_d20220112_t2235047_x0525033E_y244593N_l0280_s2820_v23,2022-02-16 01:16:09,24.459276,52.503338,9.15862,2022-01-12 22:35:04,2022-01-13 01:35:04,280,2820,0.324671,1,2529,0.524957,0.0631645,0.871474,0.4,0.930876,0.75,0.004785,0.0001,2.64235e-35,999999,-1.229789e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.048,89.7036,39.7978,-77.8751,81.3404,-72.9152
126,VBD_npp_d20220112_t2235083_x0524353E_y241988N_l0320_s2821_v23,2022-02-16 01:16:09,24.198805,52.435272,1.666,2022-01-12 22:35:08,2022-01-13 01:35:08,320,2821,0.316136,2,2465,0.0856149,0.0631645,0.415389,0.4,0.627363,0.75,0.0047741,0.0001,2.05273e-35,999999,-2.495839e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.097,90.1943,39.8386,-77.3335,81.3703,-72.8929
127,VBD_npp_d20220112_t2234398_x0530041E_y259305N_l0050_s2826_v23,2022-02-16 01:16:09,25.930490,53.004066,1.55684,2022-01-12 22:34:39,2022-01-13 02:34:39,50,2826,0.353408,2,2465,0.0873718,0.0631645,0.608604,0.4,0.678043,0.75,0.00477935,0.0001,1.68406e-35,999999,-1.123715e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2234342_e2235584_b52913_c20220113000343202927_oebc_ops.h5,GDNBO_npp_d20220112_t2234342_e2235584_b52913_c20220113000212549351_oebc_ops.h5,SVI04_npp_d20220112_t2234342_e2235584_b52913_c20220113000346560306_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2234342_e2235584_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.810961;27.295334;24.142916;19.390285;22.297812;23.889286,31.654963;47.227585;62.074276;60.309410;45.951035;31.030966,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,152.647,87.025,40.0254,-78.0064,81.2557,-73.0014
