id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
525,VBD_npp_d20220126_t2131346_x0541888E_y255666N_l0722_s0913_v23,2022-02-17 01:00:01,25.566624,54.188759,102.701,2022-01-26 21:31:34,2022-01-27 01:31:34,722,913,0.3724,11,18785,1.43739,0.035,0.914834,0.4,0.990509,0.75,5.55098e-08,0.0001,1.02325e-137,999999,9.373874e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.126173,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.314,64.242,51.039,96.3987,97.5482,107.219
526,VBD_npp_d20220126_t2131203_x0543439E_y263389N_l0603_s0914_v23,2022-02-17 01:00:01,26.338936,54.343948,3.5968,2022-01-26 21:31:20,2022-01-27 01:01:20,603,914,0.33214,1,2401,0.288725,0.035,0.75458,0.4,0.959582,0.75,4.50005e-08,0.0001,1.02457e-138,999999,-2.340972e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,164.887,61.8436,51.0155,95.8725,97.6916,107.172
527,VBD_npp_d20220126_t2131221_x0543278E_y262618N_l0615_s0914_v23,2022-02-17 01:00:01,26.261791,54.327816,0.936848,2022-01-26 21:31:22,2022-01-27 01:31:22,615,914,0.337546,1,2401,0.06034,0.035,0.476584,0.4,0.827813,0.75,4.68835e-08,0.0001,1.28916e-138,999999,-1.487091e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,164.93,62.0786,51.0145,96.0868,97.6766,107.177
528,VBD_npp_d20220126_t2131310_x0542299E_y257340N_l0696_s0914_v23,2022-02-17 01:00:01,25.733999,54.229851,21.8804,2022-01-26 21:31:31,2022-01-27 01:31:31,696,914,0.338684,1,2401,0.871173,0.035,0.889209,0.4,0.969707,0.75,5.59846e-08,0.0001,1.21168e-137,999999,-5.782049e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.219,63.721,51.0124,96.0781,97.5745,107.211
529,VBD_npp_d20220126_t2131239_x0543190E_y261775N_l0628_s0915_v23,2022-02-17 01:00:01,26.177456,54.319000,2.23418,2022-01-26 21:31:23,2022-01-27 01:31:23,628,915,0.34281,2,2337,0.0397558,0.035,0.560319,0.4,0.336663,0.75,4.93383e-08,0.0001,3.84739e-138,999999,1.572619e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,164.97,62.3533,50.9826,96.2561,97.6532,107.186
530,VBD_npp_d20220126_t2131292_x0542601E_y258712N_l0675_s0915_v23,2022-02-17 01:00:01,25.871185,54.260147,1.76613,2022-01-26 21:31:29,2022-01-27 01:31:29,675,915,0.340178,1,2401,0.139849,0.035,0.738652,0.4,0.865272,0.75,5.64594e-08,0.0001,1.18585e-137,999999,-4.170064e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.14,63.3016,50.9864,96.3284,97.5951,107.205
531,VBD_npp_d20220126_t2131203_x0543586E_y263375N_l0603_s0916_v23,2022-02-17 01:00:01,26.337543,54.358593,0.602466,2022-01-26 21:31:20,2022-01-27 01:01:20,603,916,0.337546,2,2337,0.035463,0.035,0.778796,0.4,0.622826,0.75,4.57639e-08,0.0001,4.5158e-138,999999,-2.368385e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,164.876,61.8776,50.9588,95.8789,97.6787,107.178
532,VBD_npp_d20220126_t2131239_x0543271E_y261835N_l0627_s0916_v23,2022-02-17 01:00:01,26.183485,54.327129,2.38993,2022-01-26 21:31:23,2022-01-27 01:31:23,627,916,0.342596,2,2337,0.0429178,0.035,0.560319,0.4,0.367021,0.75,4.95937e-08,0.0001,7.62322e-138,999999,1.818061e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,164.961,62.3496,50.9543,96.3108,97.648,107.189
533,VBD_npp_d20220126_t2131292_x0542633E_y258367N_l0680_s0916_v23,2022-02-17 01:00:01,25.836718,54.263294,1.00028,2022-01-26 21:31:29,2022-01-27 01:31:29,680,916,0.341672,1,2401,0.0556701,0.035,0.769705,0.4,0.822073,0.75,5.69341e-08,0.0001,3.2182e-137,999999,-6.817627e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.152,63.424,50.9584,96.0746,97.5822,107.21
534,VBD_npp_d20220126_t2131292_x0542616E_y258232N_l0682_s0916_v23,2022-02-17 01:00:01,25.823221,54.261635,2.04859,2022-01-26 21:31:29,2022-01-27 01:31:29,682,916,0.34096,1,2401,0.172154,0.035,0.769705,0.4,0.867772,0.75,5.69341e-08,0.0001,3.5646e-137,999999,1.778382e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.16,63.4663,50.9587,95.9718,97.5796,107.211
535,VBD_npp_d20220126_t2131203_x0543651E_y263301N_l0604_s0917_v23,2022-02-17 01:00:01,26.330103,54.365074,1.93885,2022-01-26 21:31:20,2022-01-27 01:01:20,604,917,0.33719,1,2401,0.155637,0.035,0.778796,0.4,0.848505,0.75,4.63065e-08,0.0001,9.92423e-138,999999,-1.626946e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,164.874,61.9149,50.9307,95.8306,97.671,107.182
536,VBD_npp_d20220126_t2131221_x0543431E_y262057N_l0623_s0917_v23,2022-02-17 01:00:01,26.205702,54.343090,0.982275,2022-01-26 21:31:22,2022-01-27 01:31:22,623,917,0.340462,1,2401,0.0580922,0.035,0.556272,0.4,0.769195,0.75,4.93637e-08,0.0001,1.76666e-137,999999,1.304966e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,164.944,62.2935,50.9313,95.685,97.647,107.19
537,VBD_npp_d20220126_t2131203_x0543732E_y263362N_l0603_s0918_v23,2022-02-17 01:00:01,26.336155,54.373211,4.34666,2022-01-26 21:31:20,2022-01-27 01:01:20,603,918,0.335768,1,2401,0.339327,0.035,0.778796,0.4,0.946505,0.75,4.65273e-08,0.0001,1.9682e-137,999999,-5.028536e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,164.865,61.9114,50.9021,95.8852,97.6658,107.184
538,VBD_npp_d20220126_t2131292_x0542787E_y258420N_l0679_s0918_v23,2022-02-17 01:00:01,25.842041,54.278660,1.46388,2022-01-26 21:31:29,2022-01-27 01:31:29,679,918,0.345726,1,2401,0.104762,0.035,0.769705,0.4,0.872746,0.75,5.78837e-08,0.0001,1.31347e-136,999999,-1.798549e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.138,63.436,50.9016,96.1324,97.5706,107.216
539,VBD_npp_d20220126_t2131239_x0543506E_y261948N_l0625_s0919_v23,2022-02-17 01:00:01,26.194794,54.350636,1.64977,2022-01-26 21:31:23,2022-01-27 01:31:23,625,919,0.340391,2,2337,0.0523157,0.035,0.491546,0.4,0.360753,0.75,5.05074e-08,0.0001,6.15562e-137,999999,2.935715e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,164.937,62.3591,50.8694,96.4236,97.6313,107.197
540,VBD_npp_d20220126_t2131203_x0543870E_y263280N_l0604_s0920_v23,2022-02-17 01:00:01,26.328028,54.386963,2.15225,2022-01-26 21:31:20,2022-01-27 01:01:20,604,920,0.342667,1,2401,0.191833,0.035,0.795467,0.4,0.92871,0.75,4.74557e-08,0.0001,8.91431e-137,999999,-1.195861e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,164.858,61.9654,50.8457,95.84,97.6517,107.191
541,VBD_npp_d20220126_t2131221_x0543649E_y262037N_l0623_s0920_v23,2022-02-17 01:00:01,26.203653,54.364944,0.916617,2022-01-26 21:31:22,2022-01-27 01:31:22,623,920,0.338613,2,2337,0.0363224,0.035,0.491546,0.4,0.463492,0.75,5.05886e-08,0.0001,1.57695e-136,999999,8.913930e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,164.928,62.3437,50.8464,95.6942,97.6277,107.199
542,VBD_npp_d20220126_t2131346_x0542395E_y255615N_l0722_s0920_v23,2022-02-17 01:00:01,25.561506,54.239532,0.875864,2022-01-26 21:31:34,2022-01-27 01:31:34,722,920,0.337688,1,2401,0.0453133,0.035,0.857222,0.4,0.750239,0.75,5.88332e-08,0.0001,1.65775e-135,999999,-1.921042e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.275,64.3572,50.8407,96.4214,97.503,107.24
543,VBD_npp_d20220126_t2131221_x0543830E_y262905N_l0610_s0921_v23,2022-02-17 01:00:01,26.290497,54.382977,1.01634,2022-01-26 21:31:22,2022-01-27 01:31:22,610,921,0.340605,1,2401,0.081099,0.035,0.777619,0.4,0.797235,0.75,4.8836e-08,0.0001,1.67735e-136,999999,1.048700e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,164.873,62.0949,50.8162,96.367,97.6379,107.197
