id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
63,VBD_npp_d20220122_t2106292_x0565201E_y252057N_l0090_s0400_v23,2022-02-16 22:02:53,25.205656,56.520130,15.3811,2022-01-22 21:06:29,2022-01-23 01:06:29,90,400,0.30696,1,2529,0.400421,0.178348,0.86281,0.4,0.759662,0.75,0.0371223,0.0001,2.03122e-25,999999,-1.691505e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.973,61.0657,63.344,94.44,49.512,107.691
64,VBD_npp_d20220122_t2106275_x0565504E_y253626N_l0066_s0401_v23,2022-02-16 22:02:53,25.362637,56.550362,52.074,2022-01-22 21:06:27,2022-01-23 01:06:27,66,401,0.316136,1,2529,0.927654,0.178262,0.888951,0.4,0.949278,0.75,0.0370532,0.0001,1.98392e-25,999999,-1.683581e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.878,60.4273,63.3202,94.7062,49.5403,107.837
65,VBD_npp_d20220122_t2106275_x0565434E_y252876N_l0077_s0401_v23,2022-02-16 22:02:53,25.287582,56.543354,12.1751,2022-01-22 21:06:27,2022-01-23 01:06:27,77,401,0.313433,1,2529,0.390273,0.150551,0.844706,0.4,0.80209,0.75,0.0370878,0.0001,2.12582e-25,999999,8.580923e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.921,60.7416,63.3214,94.32,49.5232,107.77
66,VBD_npp_d20220122_t2106310_x0565151E_y251429N_l0100_s0401_v23,2022-02-16 22:02:53,25.142851,56.515076,17.9767,2022-01-22 21:06:31,2022-01-23 01:06:31,100,401,0.316136,1,2529,0.559085,0.141615,0.832547,0.4,0.871255,0.75,0.037154,0.0001,2.14311e-25,999999,1.677640e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,169.001,61.3548,63.3244,94.6712,49.4909,107.64
67,VBD_npp_d20220122_t2106275_x0565584E_y253689N_l0065_s0402_v23,2022-02-16 22:02:53,25.368906,56.558395,8.00113,2022-01-22 21:06:27,2022-01-23 01:06:27,65,402,0.31642,7,2209,0.182388,0.180456,0.888951,0.4,0.63927,0.75,0.0370566,0.0001,2.07962e-25,999999,-1.884827e-01,3,,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.869,60.4212,63.301,94.7445,49.5352,107.848
68,VBD_npp_d20220122_t2106275_x0565521E_y253007N_l0075_s0402_v23,2022-02-16 22:02:53,25.300701,56.552052,6.18783,2022-01-22 21:06:27,2022-01-23 01:06:27,75,402,0.318269,2,2209,0.183719,0.167185,0.844706,0.4,0.61946,0.75,0.0370881,0.0001,2.21534e-25,999999,-6.675776e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.907,60.7066,63.3019,94.3934,49.5197,107.787
69,VBD_npp_d20220122_t2106292_x0565317E_y251705N_l0095_s0402_v23,2022-02-16 22:02:53,25.170496,56.531673,6.74388,2022-01-22 21:06:29,2022-01-23 01:06:29,95,402,0.311156,2,2209,0.165025,0.154452,0.861464,0.4,0.515698,0.75,0.037151,0.0001,2.32974e-25,999999,5.002615e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.981,61.2546,63.3068,94.2706,49.4911,107.67
70,VBD_npp_d20220122_t2106275_x0565645E_y253547N_l0067_s0403_v23,2022-02-16 22:02:53,25.354713,56.564541,41.7203,2022-01-22 21:06:27,2022-01-23 01:06:27,67,403,0.313433,1,2529,0.79399,0.175666,0.88267,0.4,0.915567,0.75,0.0370694,0.0001,2.22234e-25,999999,-1.445494e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.871,60.5005,63.2819,94.6775,49.5255,107.84
71,VBD_npp_d20220122_t2106257_x0565805E_y253762N_l0063_s0404_v23,2022-02-16 22:02:53,25.376192,56.580517,66.2317,2022-01-22 21:06:25,2022-01-23 01:06:25,63,404,0.309947,1,2529,1.09078,0.171931,0.890481,0.4,0.961393,0.75,0.0370633,0.0001,2.4307e-25,999999,-1.102955e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.854,60.4287,63.2645,94.2446,49.5245,107.864
72,VBD_npp_d20220122_t2106275_x0565726E_y253610N_l0066_s0404_v23,2022-02-16 22:02:53,25.360979,56.572556,7.96232,2022-01-22 21:06:27,2022-01-23 01:06:27,66,404,0.318839,7,2209,0.194065,0.184173,0.890481,0.4,0.410995,0.75,0.0370728,0.0001,2.32911e-25,999999,-2.225786e-01,3,,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.862,60.4944,63.2628,94.7158,49.5205,107.851
73,VBD_npp_d20220122_t2106292_x0565535E_y252444N_l0084_s0404_v23,2022-02-16 22:02:53,25.244425,56.553501,7.50936,2022-01-22 21:06:29,2022-01-23 01:06:29,84,404,0.308738,2,2465,0.264569,0.188237,0.828589,0.4,0.602829,0.75,0.0371294,0.0001,2.42245e-25,999999,-2.598492e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.928,60.9812,63.2669,94.6633,49.4948,107.746
74,VBD_npp_d20220122_t2106292_x0565510E_y252172N_l0088_s0404_v23,2022-02-16 22:02:53,25.217167,56.550953,12.5681,2022-01-22 21:06:29,2022-01-23 01:06:29,88,404,0.309236,1,2529,0.410477,0.158986,0.858916,0.4,0.795531,0.75,0.037142,0.0001,2.48375e-25,999999,8.442230e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.943,61.0963,63.2673,94.5228,49.4887,107.721
75,VBD_npp_d20220122_t2106292_x0565497E_y252035N_l0090_s0404_v23,2022-02-16 22:02:53,25.203537,56.549671,22.1881,2022-01-22 21:06:29,2022-01-23 01:06:29,90,404,0.312579,1,2529,0.600445,0.168358,0.858916,0.4,0.886984,0.75,0.0371483,0.0001,2.51446e-25,999999,-7.752303e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.951,61.154,63.2676,94.4525,49.4856,107.709
76,VBD_npp_d20220122_t2106292_x0565464E_y251695N_l0095_s0404_v23,2022-02-16 22:02:53,25.169466,56.546425,16.2567,2022-01-22 21:06:29,2022-01-23 01:06:29,95,404,0.312294,2,2465,0.426521,0.169851,0.858935,0.4,0.703036,0.75,0.0371641,0.0001,2.5915e-25,999999,-9.121498e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.969,61.2985,63.2686,94.2768,49.478,107.679
77,VBD_npp_d20220122_t2106275_x0565736E_y252923N_l0076_s0405_v23,2022-02-16 22:02:53,25.292315,56.573570,14.8881,2022-01-22 21:06:27,2022-01-23 01:06:27,76,405,0.314571,1,2529,0.346071,0.151475,0.821137,0.4,0.775873,0.75,0.0371108,0.0001,2.6155e-25,999999,7.733398e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.894,60.8015,63.2447,94.3676,49.4984,107.794
78,VBD_npp_d20220122_t2106292_x0565557E_y251894N_l0092_s0405_v23,2022-02-16 22:02:53,25.189384,56.555744,13.0344,2022-01-22 21:06:29,2022-01-23 01:06:29,92,405,0.315069,1,2529,0.41936,0.171056,0.86915,0.4,0.767962,0.75,0.0371612,0.0001,2.68419e-25,999999,-1.022674e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.953,61.2337,63.2488,94.3853,49.476,107.701
79,VBD_npp_d20220122_t2106257_x0565972E_y253956N_l0060_s0406_v23,2022-02-16 22:02:53,25.395594,56.597214,5.84606,2022-01-22 21:06:25,2022-01-23 01:06:25,60,406,0.311228,7,2465,0.247572,0.183005,0.881384,0.4,0.70371,0.75,0.0370669,0.0001,2.65421e-25,999999,-2.118675e-01,3,,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.831,60.3881,63.2256,94.3563,49.516,107.891
80,VBD_npp_d20220122_t2106292_x0565618E_y251752N_l0094_s0406_v23,2022-02-16 22:02:53,25.175243,56.561810,8.96235,2022-01-22 21:06:29,2022-01-23 01:06:29,94,406,0.316705,7,2465,0.243418,0.187825,0.86915,0.4,0.655258,0.75,0.037174,0.0001,2.86466e-25,999999,-2.560712e-01,3,,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.954,61.3133,63.2301,94.3181,49.4663,107.694
81,VBD_npp_d20220122_t2106275_x0565934E_y253457N_l0068_s0407_v23,2022-02-16 22:02:53,25.345715,56.593395,16.3505,2022-01-22 21:06:27,2022-01-23 01:06:27,68,407,0.315709,1,2529,0.463794,0.154349,0.852416,0.4,0.768596,0.75,0.0370986,0.0001,2.76678e-25,999999,5.097083e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.853,60.6178,63.2056,94.6551,49.4976,107.852
