id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
404,VBD_npp_d20220108_t2209452_x0531053E_y255919N_l0288_s2031_v23,2022-02-15 12:04:34,25.591944,53.105320,5.13719,2022-01-08 22:09:45,2022-01-09 02:09:45,288,2031,0.323818,2,2337,0.149539,0.035,0.704915,0.4,0.492898,0.75,1.32976e-18,0.0001,4.62284e-35,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,157.97,86.0243,0.508176,29.3028,121.295,-73.8295
405,VBD_npp_d20220108_t2209559_x0529510E_y250065N_l0378_s2031_v23,2022-02-15 12:04:34,25.006498,52.950989,8.37365,2022-01-08 22:09:55,2022-01-09 02:09:55,378,2031,0.338969,1,2401,0.508242,0.035,0.865512,0.4,0.936595,0.75,1.29363e-18,0.0001,4.43539e-35,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,158.103,87.4126,0.21751,62.8174,121.358,-74.2246
406,VBD_npp_d20220108_t2209452_x0531202E_y256304N_l0282_s2032_v23,2022-02-15 12:04:34,25.630396,53.120152,2.21104,2022-01-08 22:09:45,2022-01-09 02:09:45,282,2032,0.288964,2,2337,0.0446798,0.035,0.601766,0.4,0.22745,0.75,1.32458e-18,0.0001,4.39913e-35,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,157.954,85.9383,0.172449,50.2042,121.297,-73.7992
407,VBD_npp_d20220108_t2209452_x0531139E_y255974N_l0287_s2032_v23,2022-02-15 12:04:34,25.597401,53.113853,4.34218,2022-01-08 22:09:45,2022-01-09 02:09:45,287,2032,0.212996,2,2337,0.108969,0.035,0.704915,0.4,0.421903,0.75,1.32225e-18,0.0001,3.86587e-35,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,157.962,86.0159,0.435559,24.6773,121.3,-73.8215
408,VBD_npp_d20220108_t2209559_x0529557E_y249922N_l0380_s2032_v23,2022-02-15 12:04:34,24.992165,52.955746,10.7044,2022-01-08 22:09:55,2022-01-09 02:09:55,380,2032,0.332282,1,2401,0.587923,0.035,0.859442,0.4,0.949124,0.75,1.28508e-18,0.0001,3.43719e-35,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,158.099,87.4507,0.272346,34.9402,121.366,-74.23
409,VBD_npp_d20220108_t2209559_x0529533E_y249790N_l0382_s2032_v23,2022-02-15 12:04:34,24.978966,52.953251,0.94428,2022-01-08 22:09:55,2022-01-09 02:09:55,382,2032,0.333492,11,18721,0.0576413,0.035,0.859442,0.4,0.558786,0.75,1.28428e-18,0.0001,3.27048e-35,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.32824,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,158.102,87.4822,0.380386,27.493,121.368,-74.2389
410,VBD_npp_d20220108_t2209452_x0531199E_y255897N_l0288_s2033_v23,2022-02-15 12:04:34,25.589663,53.119869,4.97334,2022-01-08 22:09:45,2022-01-09 02:09:45,288,2033,0.312508,2,2337,0.0523809,0.035,0.704915,0.4,0.320617,0.75,1.31381e-18,0.0001,3.05726e-35,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,157.957,86.0385,0.4818,16.2275,121.308,-73.8224
412,VBD_npp_d20220108_t2209452_x0531385E_y256479N_l0279_s2034_v23,2022-02-15 12:04:34,25.647909,53.138485,1.92201,2022-01-08 22:09:45,2022-01-09 02:09:45,279,2034,0.2667,2,2337,0.0507217,0.035,0.601766,0.4,0.368943,0.75,1.30998e-18,0.0001,3.12009e-35,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,157.936,85.906,0.0428598,-164.701,121.308,-73.7786
413,VBD_npp_d20220108_t2209452_x0531382E_y256072N_l0285_s2035_v23,2022-02-15 12:04:34,25.607176,53.138203,3.46492,2022-01-08 22:09:45,2022-01-09 02:09:45,285,2035,0.226439,7,2337,0.0890181,0.035,0.693216,0.4,0.301135,0.75,1.29923e-18,0.0001,2.18626e-35,999999,999999,3,,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,157.94,86.0061,0.31099,-1.66974,121.319,-73.8018
414,VBD_npp_d20220108_t2209452_x0531357E_y255940N_l0287_s2035_v23,2022-02-15 12:04:34,25.593977,53.135681,6.70204,2022-01-08 22:09:45,2022-01-09 02:09:45,287,2035,0.313859,7,2337,0.190825,0.035,0.738921,0.4,0.539754,0.75,1.29832e-18,0.0001,2.07249e-35,999999,999999,3,,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,157.943,86.0371,0.425144,1.44055,121.32,-73.8108
415,VBD_npp_d20220108_t2209452_x0531480E_y256192N_l0283_s2036_v23,2022-02-15 12:04:34,25.619228,53.147999,3.39611,2022-01-08 22:09:45,2022-01-09 02:09:45,283,2036,0.337902,7,2337,0.0795598,0.035,0.693216,0.4,0.328278,0.75,1.29216e-18,0.0001,1.86714e-35,999999,999999,3,,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,157.93,85.9822,0.223606,-22.5834,121.324,-73.7893
416,VBD_npp_d20220108_t2209559_x0529922E_y250272N_l0374_s2036_v23,2022-02-15 12:04:34,25.027216,52.992199,5.52721,2022-01-08 22:09:55,2022-01-09 02:09:55,374,2036,0.334772,11,18785,0.389998,0.035,0.847595,0.4,0.910788,0.75,1.25639e-18,0.0001,1.70893e-35,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.223352,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,158.065,87.3828,0.15399,-121.517,121.388,-74.1893
417,VBD_npp_d20220108_t2209434_x0531874E_y257489N_l0263_s2037_v23,2022-02-15 12:04:34,25.748875,53.187420,1.23873,2022-01-08 22:09:43,2022-01-09 02:09:43,263,2037,0.336764,10,2305,0.0689684,0.035,0.246074,0.4,0.619386,0.75,1.29321e-18,0.0001,1.73331e-35,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,157.892,85.6827,0.183318,-94.3415,121.315,-73.6973
418,VBD_npp_d20220108_t2209452_x0531689E_y256499N_l0278_s2038_v23,2022-02-15 12:04:34,25.649935,53.168861,2.21886,2022-01-08 22:09:45,2022-01-09 02:09:45,278,2038,0.196635,2,2337,0.0808153,0.035,0.513868,0.4,0.452503,0.75,1.27843e-18,0.0001,1.3818e-35,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,157.909,85.919,0.2564,-103.389,121.333,-73.7598
419,VBD_npp_d20220108_t2209559_x0530079E_y250315N_l0373_s2038_v23,2022-02-15 12:04:34,25.031540,53.007935,1.65109,2022-01-08 22:09:55,2022-01-09 02:09:55,373,2038,0.334345,11,18721,0.115801,0.035,0.847595,0.4,0.714246,0.75,1.24124e-18,0.0001,1.14455e-35,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.663915,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,158.05,87.3803,0.281287,-114.836,121.401,-74.1779
420,VBD_npp_d20220108_t2209452_x0531834E_y256476N_l0278_s2040_v23,2022-02-15 12:04:34,25.647650,53.183426,2.02429,2022-01-08 22:09:45,2022-01-09 02:09:45,278,2040,0.1881,2,2337,0.0675343,0.035,0.486643,0.4,0.382631,0.75,1.26243e-18,0.0001,9.05252e-36,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,157.896,85.9332,0.365741,-96.2487,121.346,-73.7526
421,VBD_npp_d20220108_t2210048_x0528985E_y245204N_l0451_s2041_v23,2022-02-15 12:04:34,24.520391,52.898518,23.906,2022-01-08 22:10:04,2022-01-09 02:10:04,451,2041,0.290813,1,2401,0.804612,0.035,0.886438,0.4,0.950457,0.75,1.19258e-18,0.0001,5.2042e-36,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,158.134,88.6144,0.492865,-114.521,121.474,-74.5103
422,VBD_npp_d20220108_t2209559_x0530441E_y250259N_l0373_s2043_v23,2022-02-15 12:04:34,25.025850,53.044144,7.91222,2022-01-08 22:09:55,2022-01-09 02:09:55,373,2043,0.335199,1,2401,0.490098,0.035,0.844458,0.4,0.936366,0.75,1.20239e-18,0.0001,3.93889e-36,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,158.018,87.4134,0.545083,-97.3205,121.434,-74.1605
423,VBD_npp_d20220108_t2209559_x0530391E_y249995N_l0377_s2043_v23,2022-02-15 12:04:34,24.999454,53.039143,5.53975,2022-01-08 22:09:55,2022-01-09 02:09:55,377,2043,0.33214,1,2401,0.394994,0.035,0.844172,0.4,0.84153,0.75,1.2009e-18,0.0001,3.6093e-36,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,158.023,87.4761,0.525796,-72.415,121.436,-74.1784
