id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
43,VBD_npp_d20220116_t2119009_x0525419E_y263109N_l0095_s0278_v23,2022-02-16 06:05:10,26.310875,52.541908,99.6975,2022-01-16 21:19:00,2022-01-17 01:19:00,95,278,0.279219,4,2533,0.877542,0.21098,0.670909,0.4,0.899354,0.75,0.179224,0.0001,0.00217017,999999,6.410357e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.45,60.6414,65.6476,93.6906,20.401,-85.3606
44,VBD_npp_d20220116_t2119134_x0525367E_y255961N_l0205_s0291_v23,2022-02-16 06:05:10,25.596058,52.536659,107.274,2022-01-16 21:19:13,2022-01-17 01:19:13,205,291,0.192581,4,2181,0.24908,0.206815,0.269225,0.4,0.545324,0.75,0.179096,0.0001,0.00228466,999999,9.179559e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.743,64.2193,65.4098,93.927,20.5127,-83.4123
45,VBD_npp_d20220116_t2119241_x0525356E_y250192N_l0294_s0302_v23,2022-02-16 06:05:10,25.019199,52.535622,16.3765,2022-01-16 21:19:24,2022-01-17 01:19:24,294,302,0.2221,4,2469,0.315284,0.287165,0.42797,0.4,0.652602,0.75,0.178739,0.0001,0.0023907,999999,-4.423591e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.945,67.264,65.1978,94.305,20.6259,-81.8571
46,VBD_npp_d20220116_t2119223_x0526260E_y251102N_l0279_s0312_v23,2022-02-16 06:05:10,25.110191,52.626045,987.997,2022-01-16 21:19:22,2022-01-17 01:19:22,279,312,0.41828,4,2533,1.08082,0.138107,0.644466,0.4,0.925507,0.75,0.178661,0.0001,0.00249307,999999,5.485532e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.84,66.9929,65.0156,94.2849,20.6889,-82.0933
47,VBD_npp_d20220116_t2119169_x0527337E_y254296N_l0229_s0320_v23,2022-02-16 06:05:10,25.429550,52.733730,51.4244,2022-01-16 21:19:16,2022-01-17 01:19:16,229,320,0.168397,4,2437,0.2997,0.163277,0.367989,0.4,0.673376,0.75,0.17872,0.0001,0.00258381,999999,3.812243e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.641,65.5855,64.8709,94.3239,20.7251,-82.9357
48,VBD_npp_d20220116_t2119080_x0529042E_y259393N_l0149_s0332_v23,2022-02-16 06:05:10,25.939295,52.904171,57.8234,2022-01-16 21:19:08,2022-01-17 01:19:08,149,332,0.126287,11,18913,0.511683,0.259439,0.449781,0.4,0.767964,0.75,0.178678,0.0001,0.00272371,999999,-2.580399e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.199618,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.313,63.4446,64.6458,94.2745,20.7898,-84.2729
49,VBD_npp_d20220116_t2119312_x0529006E_y245215N_l0366_s0359_v23,2022-02-16 06:05:10,24.521498,52.900551,46.1608,2022-01-16 21:19:31,2022-01-17 01:19:31,366,359,0.268336,1,2529,0.727047,0.179271,0.754969,0.4,0.870382,0.75,0.178122,0.0001,0.00299989,999999,2.748983e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.789,70.7476,64.1292,94.2876,21.0618,-80.5247
50,VBD_npp_d20220116_t2119134_x0530893E_y255446N_l0207_s0363_v23,2022-02-16 06:05:10,25.544556,53.089310,114.86,2022-01-16 21:19:13,2022-01-17 01:19:13,207,363,0.227364,2,2209,0.253229,0.249864,0.559128,0.4,0.530224,0.75,0.178326,0.0001,0.0030819,999999,-1.943902e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.313,65.8488,64.0564,94.0873,21.0214,-83.1925
51,VBD_npp_d20220116_t2119063_x0531630E_y259844N_l0139_s0364_v23,2022-02-16 06:05:10,25.984447,53.163006,73.4559,2022-01-16 21:19:06,2022-01-17 01:19:06,139,364,0.205313,4,2533,0.661964,0.229122,0.593412,0.4,0.799363,0.75,0.178334,0.0001,0.00310618,999999,-5.650083e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.09,63.8685,64.0362,94.1583,21.0138,-84.3421
52,VBD_npp_d20220116_t2119312_x0529537E_y245108N_l0367_s0366_v23,2022-02-16 06:05:10,24.510790,52.953655,23.689,2022-01-16 21:19:31,2022-01-17 01:19:31,367,366,0.262716,2,2465,0.440998,0.232745,0.703939,0.4,0.722219,0.75,0.178047,0.0001,0.00308626,999999,-8.058220e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.746,70.9136,63.9934,94.2747,21.1119,-80.4958
53,VBD_npp_d20220116_t2119294_x0530003E_y246252N_l0349_s0370_v23,2022-02-16 06:05:10,24.625233,53.000347,46.0887,2022-01-16 21:19:29,2022-01-17 01:19:29,349,370,0.259658,1,2529,0.706917,0.248119,0.717158,0.4,0.860489,0.75,0.178006,0.0001,0.00314346,999999,-1.827879e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.675,70.4003,63.9188,94.336,21.129,-80.7921
54,VBD_npp_d20220116_t2119134_x0531529E_y255612N_l0204_s0371_v23,2022-02-16 06:05:10,25.561180,53.152905,736.99,2022-01-16 21:19:13,2022-01-17 01:19:13,204,371,0.268905,4,2533,0.97761,0.162115,0.590457,0.4,0.947828,0.75,0.178249,0.0001,0.00318812,999999,3.889486e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.254,65.92,63.9006,94.2182,21.0772,-83.2267
55,VBD_npp_d20220116_t2119134_x0531503E_y255335N_l0208_s0371_v23,2022-02-16 06:05:10,25.533525,53.150337,22340.9,2022-01-16 21:19:13,2022-01-17 01:19:13,208,371,1.35877,4,2533,1.15682,0.102006,0.587231,0.4,0.912418,0.75,0.178237,0.0001,0.0031838,999999,7.885437e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.268,66.0471,63.9015,94.0786,21.0782,-83.1546
56,VBD_npp_d20220116_t2119152_x0531491E_y255055N_l0213_s0372_v23,2022-02-16 06:05:10,25.505505,53.149067,8412.17,2022-01-16 21:19:15,2022-01-17 01:19:15,213,372,0.550014,4,2533,1.11428,0.181874,0.558841,0.4,0.924309,0.75,0.178212,0.0001,0.00320573,999999,2.575948e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.274,66.1968,63.8802,94.482,21.0869,-83.0803
57,VBD_npp_d20220116_t2119205_x0531998E_y251888N_l0261_s0385_v23,2022-02-16 06:05:10,25.188778,53.199783,903.668,2022-01-16 21:19:20,2022-01-17 01:19:20,261,385,0.417355,4,2533,1.1386,0.136377,0.619721,0.4,0.918516,0.75,0.177932,0.0001,0.00337132,999999,5.600545e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.337,67.9084,63.6287,94.5776,21.1937,-82.2451
58,VBD_npp_d20220116_t2119258_x0532102E_y247981N_l0320_s0394_v23,2022-02-16 06:05:10,24.798092,53.210224,30.3504,2022-01-16 21:19:25,2022-01-17 01:19:25,320,394,0.222029,11,18913,0.478781,0.277983,0.669149,0.4,0.767371,0.75,0.177751,0.0001,0.00346325,999999,-3.813193e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.340523,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.449,69.9256,63.4601,94.2682,21.2797,-81.2307
59,VBD_npp_d20220116_t2119276_x0531991E_y247362N_l0330_s0394_v23,2022-02-16 06:05:10,24.736156,53.199120,53.817,2022-01-16 21:19:27,2022-01-17 01:19:27,330,394,0.265775,11,18913,0.795138,0.258859,0.762629,0.4,0.89047,0.75,0.17775,0.0001,0.00347219,999999,-2.541849e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.173911,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.474,70.2309,63.4557,94.4983,21.2858,-81.0711
60,VBD_npp_d20220116_t2119276_x0532123E_y247972N_l0321_s0395_v23,2022-02-16 06:05:10,24.797178,53.212322,46.3026,2022-01-16 21:19:27,2022-01-17 01:19:27,321,395,0.261222,11,18849,0.523983,0.278503,0.667359,0.4,0.735548,0.75,0.17774,0.0001,0.00350086,999999,-3.847777e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.15069,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.442,69.9501,63.4358,94.817,21.2883,-81.2278
61,VBD_npp_d20220116_t2119169_x0534705E_y253221N_l0237_s0418_v23,2022-02-16 06:05:10,25.322054,53.470482,41.4288,2022-01-16 21:19:16,2022-01-17 01:19:16,237,418,0.277796,11,18913,0.662922,0.234895,0.734328,0.4,0.847082,0.75,0.177647,0.0001,0.00382819,999999,-9.488075e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.329466,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.072,67.8273,63.0003,94.3596,21.4091,-82.5603
