id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
16,VBD_npp_d20220121_t2125249_x0525113E_y256039N_l0090_s0490_v23,2022-02-16 12:04:21,25.603872,52.511288,18.4063,2022-01-21 21:25:24,2022-01-22 00:25:24,90,490,0.216552,2,2465,0.246246,0.188136,0.698759,0.4,0.467423,0.75,0.063325,0.0001,1.19927e-15,999999,2.215168e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,168.278,62.311,61.5232,94.6541,36.9671,109.552
17,VBD_npp_d20220121_t2125249_x0525408E_y255948N_l0091_s0494_v23,2022-02-16 12:04:21,25.594782,52.540768,1272.74,2022-01-21 21:25:24,2022-01-22 01:25:24,91,494,0.339395,4,2541,1.57277,0.17125,0.747369,0.4,0.966432,0.75,0.0633567,0.0001,1.36231e-15,999999,1.517985e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,168.259,62.4219,61.4402,94.6297,36.9386,109.565
18,VBD_npp_d20220121_t2125338_x0525660E_y251108N_l0165_s0508_v23,2022-02-16 12:04:21,25.110844,52.565952,12.501,2022-01-21 21:25:33,2022-01-22 01:25:33,165,508,0.228787,4,2469,0.256402,0.261824,0.519677,0.4,0.589795,0.75,0.0635641,0.0001,2.25084e-15,999999,-5.436317e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,168.424,64.6698,61.1461,94.9814,36.7241,108.994
19,VBD_npp_d20220121_t2125284_x0527382E_y254263N_l0115_s0524_v23,2022-02-16 12:04:21,25.426258,52.738155,859.859,2022-01-21 21:25:28,2022-01-22 01:25:28,115,524,0.300629,4,2541,1.49864,0.169986,0.763323,0.4,0.972798,0.75,0.0636108,0.0001,3.43505e-15,999999,1.615044e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,168.165,63.649,60.8084,95.067,36.6991,109.527
20,VBD_npp_d20220121_t2125195_x0528757E_y259330N_l0036_s0531_v23,2022-02-16 12:04:21,25.932968,52.875698,14.8081,2022-01-21 21:25:19,2022-01-22 01:25:19,36,531,0.176648,7,2465,0.301468,0.0743899,0.797151,0.4,0.631638,0.75,0.0634219,0.0001,3.88469e-15,999999,8.954974e-01,3,,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.852,61.7681,60.6573,94.9768,36.7863,110.264
21,VBD_npp_d20220121_t2125195_x0529069E_y259375N_l0035_s0535_v23,2022-02-16 12:04:21,25.937548,52.906868,949.35,2022-01-21 21:25:19,2022-01-22 01:25:19,35,535,0.34217,4,18921,1.53385,0.106515,0.793128,0.4,0.975567,0.75,0.0634464,0.0001,4.37273e-15,999999,6.488354e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.269983,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.825,61.8245,60.5707,95.0295,36.7613,110.297
22,VBD_npp_d20220121_t2125480_x0527011E_y242681N_l0292_s0544_v23,2022-02-16 12:04:21,24.268141,52.701099,14.8925,2022-01-21 21:25:48,2022-01-22 01:25:48,292,544,0.27111,2,2465,0.332183,0.25774,0.612657,0.4,0.745001,0.75,0.06397,0.0001,7.71494e-15,999999,-5.122733e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,168.594,68.904,60.3705,95.2612,36.2851,108.051
23,VBD_npp_d20220121_t2125177_x0531663E_y259872N_l0024_s0567_v23,2022-02-16 12:04:21,25.987234,53.166340,348.069,2022-01-21 21:25:17,2022-01-22 01:25:17,24,567,0.342454,4,2541,1.29397,0.108689,0.847264,0.4,0.936866,0.75,0.0636315,0.0001,1.16409e-14,999999,6.321480e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.602,62.2215,59.8635,94.9266,36.5634,110.58
24,VBD_npp_d20220121_t2125249_x0531012E_y255372N_l0093_s0568_v23,2022-02-16 12:04:21,25.537228,53.101246,68.1236,2022-01-21 21:25:24,2022-01-22 01:25:24,93,568,0.212071,4,2217,0.240458,0.223278,0.655788,0.4,0.436692,0.75,0.0638802,0.0001,1.31537e-14,999999,-2.476726e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.834,63.9831,59.8427,94.7866,36.4367,109.967
25,VBD_npp_d20220121_t2125249_x0531500E_y255611N_l0089_s0574_v23,2022-02-16 12:04:21,25.561064,53.150002,486.211,2022-01-21 21:25:24,2022-01-22 01:25:24,89,574,0.317843,4,2533,1.40274,0.237273,0.72207,0.4,0.987396,0.75,0.0639081,0.0001,1.55327e-14,999999,-3.551242e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.784,63.9942,59.7073,94.9646,36.4031,110.04
26,VBD_npp_d20220121_t2125249_x0531472E_y255336N_l0093_s0574_v23,2022-02-16 12:04:21,25.533646,53.147163,22066.4,2022-01-21 21:25:24,2022-01-22 01:25:24,93,574,1.27946,4,2533,1.6161,0.0810011,0.688939,0.4,0.978148,0.75,0.0639221,0.0001,1.57624e-14,999999,8.447358e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.798,64.1017,59.708,94.806,36.396,110.002
27,VBD_npp_d20220121_t2125249_x0531450E_y255131N_l0096_s0574_v23,2022-02-16 12:04:21,25.513084,53.145023,678.152,2022-01-21 21:25:24,2022-01-22 01:25:24,96,574,0.26734,4,34981,0.211852,0.0808918,0.63481,0.4,0.500722,0.75,0.0639326,0.0001,1.59336e-14,999999,8.455752e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.809,64.1825,59.7088,94.6871,36.3907,109.973
28,VBD_npp_d20220121_t2125266_x0531450E_y255121N_l0097_s0575_v23,2022-02-16 12:04:21,25.512110,53.144958,790.498,2022-01-21 21:25:26,2022-01-22 01:25:26,97,575,0.26734,4,2221,0.178448,0.15613,0.631485,0.4,0.431324,0.75,0.0639431,0.0001,1.57481e-14,999999,2.678948e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.803,64.2031,59.6873,95.3013,36.3843,109.978
29,VBD_npp_d20220121_t2125338_x0530691E_y250156N_l0173_s0575_v23,2022-02-16 12:04:21,25.015625,53.069141,18.393,2022-01-21 21:25:33,2022-01-22 01:25:33,173,575,0.259586,2,2465,0.37873,0.242088,0.620679,0.4,0.728872,0.75,0.0640425,0.0001,1.77748e-14,999999,-3.920981e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,168.049,66.2086,59.6823,94.8865,36.2561,109.29
30,VBD_npp_d20220121_t2125409_x0530014E_y246283N_l0233_s0575_v23,2022-02-16 12:04:21,24.628305,53.001358,23.7863,2022-01-21 21:25:40,2022-01-22 01:25:40,233,575,0.238389,7,2465,0.344512,0.167863,0.606881,0.4,0.512937,0.75,0.0641166,0.0001,1.86721e-14,999999,1.778064e-01,3,,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,168.232,67.8262,59.6839,95.1009,36.1624,108.747
31,VBD_npp_d20220121_t2125409_x0530082E_y246208N_l0234_s0576_v23,2022-02-16 12:04:21,24.620834,53.008194,30.3625,2022-01-21 21:25:40,2022-01-22 01:25:40,234,576,0.141794,2,2465,0.513718,0.151387,0.606881,0.4,0.639311,0.75,0.0641248,0.0001,1.93001e-14,999999,3.043074e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,168.229,67.8735,59.6616,95.0644,36.154,108.743
32,VBD_npp_d20220121_t2125249_x0531707E_y255387N_l0092_s0577_v23,2022-02-16 12:04:21,25.538702,53.170731,131.226,2022-01-21 21:25:24,2022-01-22 01:25:24,92,577,0.275306,4,34981,0.107703,0.0799433,0.686555,0.4,0.282748,0.75,0.0639395,0.0001,1.71818e-14,999999,8.528578e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.777,64.1338,59.6405,94.8554,36.3775,110.028
33,VBD_npp_d20220121_t2125266_x0531816E_y254953N_l0099_s0580_v23,2022-02-16 12:04:21,25.495255,53.181553,33.5427,2022-01-21 21:25:26,2022-01-22 01:25:26,99,580,0.287328,2,2209,0.182615,0.182378,0.509936,0.4,0.469244,0.75,0.0639806,0.0001,1.84252e-14,999999,6.635756e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.781,64.3553,59.5752,95.2385,36.347,109.987
34,VBD_npp_d20220121_t2125302_x0532141E_y251933N_l0144_s0590_v23,2022-02-16 12:04:21,25.193277,53.214111,77.3051,2022-01-21 21:25:30,2022-01-22 01:25:30,144,590,0.257453,4,35237,0.386025,0.128938,0.478971,0.4,0.594999,0.75,0.0641093,0.0001,2.69728e-14,999999,4.766745e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.869,65.7282,59.3496,94.7838,36.203,109.633
