id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
396,VBD_npp_d20220110_t2132029_x0534668E_y253215N_l0345_s0834_v23,2022-02-15 22:42:35,25.321531,53.466816,98.5626,2022-01-10 21:32:02,2022-01-11 01:32:02,345,834,0.33022,11,18913,1.24846,0.0677325,0.88456,0.4,0.956643,0.75,0.000211449,0.0001,0.0205119,999999,-1.722527e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.558505,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,166.221,78.4487,53.2534,95.8124,90.7917,-78.4977
397,VBD_npp_d20220110_t2131433_x0536783E_y264327N_l0174_s0835_v23,2022-02-15 22:42:35,26.432669,53.678265,2.34877,2022-01-10 21:31:43,2022-01-11 01:31:43,174,835,0.345726,1,2529,0.175918,0.0677325,0.758976,0.4,0.875022,0.75,0.00021526,0.0001,0.0191345,999999,2.312155e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,165.845,74.2738,53.232,95.4701,90.6867,-78.4443
398,VBD_npp_d20220110_t2131433_x0536767E_y264191N_l0176_s0835_v23,2022-02-15 22:42:35,26.419119,53.676659,2.59176,2022-01-10 21:31:43,2022-01-11 01:31:43,176,835,0.352199,1,2529,0.200111,0.0677325,0.731669,0.4,0.863899,0.75,0.0002152,0.0001,0.0187504,999999,1.307476e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,165.851,74.3232,53.2327,95.3739,90.688,-78.445
399,VBD_npp_d20220110_t2132011_x0534957E_y254519N_l0325_s0835_v23,2022-02-15 22:42:35,25.451937,53.495655,1.35581,2022-01-10 21:32:01,2022-01-11 01:32:01,325,835,0.333065,1,2529,0.0803793,0.0677325,0.41457,0.4,0.763932,0.75,0.000211222,0.0001,0.0211433,999999,-2.696906e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,166.176,77.9544,53.229,95.9964,90.7849,-78.4888
400,VBD_npp_d20220110_t2132029_x0534685E_y252734N_l0352_s0835_v23,2022-02-15 22:42:35,25.273430,53.468536,1.50258,2022-01-10 21:32:02,2022-01-11 01:32:02,352,835,0.32901,7,2465,0.0712626,0.0677325,0.820107,0.4,0.713202,0.75,0.000210522,0.0001,0.0190412,999999,-4.086446e-02,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,166.229,78.643,53.2283,95.479,90.8028,-78.4968
402,VBD_npp_d20220110_t2131451_x0536779E_y264161N_l0177_s0836_v23,2022-02-15 22:42:35,26.416069,53.677856,1.6178,2022-01-10 21:31:45,2022-01-11 01:31:45,177,836,0.346935,2,2465,0.120843,0.0677325,0.731669,0.4,0.719227,0.75,0.00021442,0.0001,0.0215607,999999,1.175916e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,165.844,74.347,53.2009,96.1101,90.6959,-78.4411
403,VBD_npp_d20220110_t2132011_x0534942E_y253768N_l0336_s0836_v23,2022-02-15 22:42:35,25.376760,53.494175,6.26854,2022-01-10 21:32:01,2022-01-11 01:32:01,336,836,0.340249,1,2529,0.401067,0.0677325,0.822037,0.4,0.90605,0.75,0.000210191,0.0001,0.018904,999999,1.830647e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,166.193,78.2517,53.2043,95.4706,90.7986,-78.4892
404,VBD_npp_d20220110_t2132153_x0533463E_y245913N_l0457_s0836_v23,2022-02-15 22:42:35,24.591278,53.346306,4.49617,2022-01-10 21:32:15,2022-01-11 01:32:15,457,836,0.296646,2,2465,0.158517,0.0677325,0.892904,0.4,0.60333,0.75,0.000207123,0.0001,0.0204822,999999,-2.445421e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,166.411,81.3277,53.2046,95.8854,90.8745,-78.5256
405,VBD_npp_d20220110_t2131433_x0536939E_y264381N_l0173_s0837_v23,2022-02-15 22:42:35,26.438110,53.693928,3.06888,2022-01-10 21:31:43,2022-01-11 01:31:43,173,837,0.344659,1,2529,0.236415,0.0677325,0.758976,0.4,0.921192,0.75,0.000213789,0.0001,0.0190955,999999,2.207055e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,165.83,74.2751,53.178,95.5246,90.6993,-78.4374
406,VBD_npp_d20220110_t2132029_x0534953E_y253736N_l0337_s0837_v23,2022-02-15 22:42:35,25.373589,53.495281,1.85565,2022-01-10 21:32:02,2022-01-11 01:32:02,337,837,0.340249,2,2465,0.114489,0.0677325,0.822037,0.4,0.682884,0.75,0.00020942,0.0001,0.0216732,999999,1.136137e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,166.186,78.2744,53.1724,96.2066,90.8065,-78.4856
407,VBD_npp_d20220110_t2132029_x0534929E_y253533N_l0340_s0837_v23,2022-02-15 22:42:35,25.353291,53.492893,1.91233,2022-01-10 21:32:02,2022-01-11 01:32:02,340,837,0.336195,7,2465,0.126153,0.0677325,0.866566,0.4,0.733915,0.75,0.000209342,0.0001,0.0210962,999999,7.699718e-02,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,166.192,78.3524,53.1723,96.0623,90.8084,-78.4866
408,VBD_npp_d20220110_t2132100_x0534087E_y248755N_l0413_s0837_v23,2022-02-15 22:42:35,24.875492,53.408707,2.4716,2022-01-10 21:32:10,2022-01-11 01:32:10,413,837,0.317985,1,2529,0.19544,0.0677325,0.728809,0.4,0.870048,0.75,0.000207481,0.0001,0.0194874,999999,-1.834445e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,166.329,80.2118,53.1752,95.6649,90.8544,-78.509
410,VBD_npp_d20220110_t2132082_x0534407E_y249713N_l0398_s0839_v23,2022-02-15 22:42:35,24.971315,53.440723,1.24145,2022-01-10 21:32:08,2022-01-11 01:32:08,398,839,0.321044,1,2529,0.0695159,0.0677325,0.871237,0.4,0.762234,0.75,0.000206368,0.0001,0.019043,999999,1.831489e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,166.291,79.8506,53.1251,95.6108,90.8574,-78.4988
411,VBD_npp_d20220110_t2132029_x0535125E_y253309N_l0343_s0840_v23,2022-02-15 22:42:35,25.330898,53.512478,1.7462,2022-01-10 21:32:02,2022-01-11 01:32:02,343,840,0.3384,7,2465,0.0830556,0.0677325,0.838091,0.4,0.655641,0.75,0.000207029,0.0001,0.0201462,999999,-1.679656e-01,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,166.179,78.4645,53.092,95.9274,90.8303,-78.4782
412,VBD_npp_d20220110_t2132082_x0534464E_y249571N_l0400_s0840_v23,2022-02-15 22:42:35,24.957123,53.446415,6.78968,2022-01-10 21:32:08,2022-01-11 01:32:08,400,840,0.323533,1,2529,0.434879,0.0677325,0.901955,0.4,0.924655,0.75,0.000205575,0.0001,0.0185576,999999,1.496052e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,166.288,79.9139,53.0989,95.5174,90.8653,-78.4964
413,VBD_npp_d20220110_t2132171_x0533573E_y244847N_l0473_s0840_v23,2022-02-15 22:42:35,24.484661,53.357269,2.15393,2022-01-10 21:32:17,2022-01-11 01:32:17,473,840,0.28939,2,2465,0.148926,0.0677325,0.830325,0.4,0.733959,0.75,0.000203759,0.0001,0.0200064,999999,-3.259592e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,166.41,81.7817,53.0937,95.9103,90.9119,-78.5179
414,VBD_npp_d20220110_t2132100_x0534475E_y249538N_l0401_s0841_v23,2022-02-15 22:42:35,24.953812,53.447529,2.36751,2022-01-10 21:32:10,2022-01-11 01:32:10,401,841,0.323533,1,2529,0.194611,0.0677325,0.901955,0.4,0.834626,0.75,0.000204807,0.0001,0.0212428,999999,3.922733e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,166.281,79.9364,53.0667,96.2548,90.8733,-78.4928
415,VBD_npp_d20220110_t2132171_x0533637E_y244772N_l0474_s0841_v23,2022-02-15 22:42:35,24.477209,53.363731,1.66938,2022-01-10 21:32:17,2022-01-11 01:32:17,474,841,0.293872,2,2465,0.105038,0.0677325,0.830325,0.4,0.697525,0.75,0.000202992,0.0001,0.0196986,999999,-1.888852e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,166.405,81.8184,53.067,95.8651,90.9191,-78.5153
416,VBD_npp_d20220110_t2132100_x0534678E_y249382N_l0403_s0844_v23,2022-02-15 22:42:35,24.938168,53.467758,36.0593,2022-01-10 21:32:10,2022-01-11 01:32:10,403,844,0.322111,1,2529,1.03086,0.0677325,0.908014,0.4,0.981607,0.75,0.000202527,0.0001,0.0204846,999999,2.386711e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,166.266,80.0211,52.9862,96.1679,90.8944,-78.4842
