id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
168,VBD_npp_d20220127_t2112354_x0551295E_y256328N_l0691_s0414_v23,2022-02-17 01:25:14,25.632788,55.129467,2.81277,2022-01-27 21:12:35,2022-01-28 01:12:35,691,414,0.315282,1,2401,0.16397,0.0875,0.701553,0.4,0.831114,0.75,6.3325e-16,0.0001,0,999999,-6.250453e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,168.121,53.8427,63.0745,94.6662,114.037,104.802
169,VBD_npp_d20220127_t2112407_x0550803E_y253229N_l0739_s0414_v23,2022-02-17 01:25:14,25.322876,55.080307,7.50337,2022-01-27 21:12:40,2022-01-28 01:12:40,739,414,0.306889,1,2401,0.277923,0.0875,0.717953,0.4,0.751136,0.75,6.3325e-16,0.0001,0,999999,1.551064e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,168.322,54.9717,63.0755,94.7168,113.982,104.921
170,VBD_npp_d20220127_t2112372_x0551174E_y254815N_l0714_s0415_v23,2022-02-17 01:25:14,25.481543,55.117405,8.9103,2022-01-27 21:12:37,2022-01-28 01:12:37,714,415,0.312721,1,2401,0.412374,0.0875,0.75237,0.4,0.847592,0.75,6.3861e-16,0.0001,0,999999,2.784133e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,168.213,54.4138,63.0528,94.4414,114.003,104.863
171,VBD_npp_d20220127_t2112265_x0552247E_y261550N_l0610_s0416_v23,2022-02-17 01:25:14,26.154995,55.224739,2.15037,2022-01-27 21:12:26,2022-01-28 01:12:26,610,416,0.314571,1,2401,0.109559,0.0875,0.745621,0.4,0.874076,0.75,6.12468e-16,0.0001,0,999999,-4.068776e-03,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,167.765,52.0644,63.0385,94.6221,114.117,104.606
172,VBD_npp_d20220127_t2112372_x0551266E_y255014N_l0711_s0416_v23,2022-02-17 01:25:14,25.501358,55.126625,3.81384,2022-01-27 21:12:37,2022-01-28 01:12:37,711,416,0.310161,2,2337,0.136883,0.0875,0.75237,0.4,0.653411,0.75,6.4397e-16,0.0001,0,999999,6.063023e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,168.195,54.3639,63.0333,94.5501,114,104.858
173,VBD_npp_d20220127_t2112372_x0551254E_y254878N_l0713_s0416_v23,2022-02-17 01:25:14,25.487799,55.125351,3.03205,2022-01-27 21:12:37,2022-01-28 01:12:37,713,416,0.307173,2,2337,0.125459,0.0875,0.75237,0.4,0.60985,0.75,6.4397e-16,0.0001,0,999999,7.589688e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,168.204,54.4129,63.0336,94.4797,113.998,104.863
174,VBD_npp_d20220127_t2112265_x0552318E_y261493N_l0611_s0417_v23,2022-02-17 01:25:14,26.149286,55.231842,1.00195,2022-01-27 21:12:26,2022-01-28 01:12:26,611,417,0.317274,2,2337,0.0542483,0.0525,0.656155,0.4,0.742702,0.75,6.18071e-16,0.0001,0,999999,7.150099e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,167.764,52.1064,63.0189,94.5987,114.11,104.61
175,VBD_npp_d20220127_t2112318_x0551987E_y258454N_l0658_s0419_v23,2022-02-17 01:25:14,25.845449,55.198746,1.70187,2022-01-27 21:12:31,2022-01-28 01:12:31,658,419,0.316562,11,18689,0.0577952,0.0525,0.31943,0.4,0.720283,0.75,6.52362e-16,0.0001,0,999999,-1.765763e-01,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.294367,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,167.956,53.1969,62.9805,94.6933,114.043,104.732
176,VBD_npp_d20220127_t2112372_x0551470E_y254719N_l0715_s0419_v23,2022-02-17 01:25:14,25.471865,55.146992,3.38281,2022-01-27 21:12:37,2022-01-28 01:12:37,715,419,0.299562,2,2337,0.120909,0.0525,0.714799,0.4,0.401883,0.75,6.6005e-16,0.0001,0,999999,6.024876e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,168.197,54.5386,62.9739,94.4152,113.975,104.877
177,VBD_npp_d20220127_t2112372_x0551611E_y254566N_l0717_s0421_v23,2022-02-17 01:25:14,25.456650,55.161079,2.67434,2022-01-27 21:12:37,2022-01-28 01:12:37,717,421,0.311512,2,2337,0.0575055,0.0525,0.714799,0.4,0.567124,0.75,6.7077e-16,0.0001,0,999999,1.514592e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,168.196,54.6393,62.9339,94.3483,113.959,104.887
178,VBD_npp_d20220127_t2112247_x0552790E_y261792N_l0605_s0422_v23,2022-02-17 01:25:14,26.179190,55.278965,7.88248,2022-01-27 21:12:24,2022-01-28 01:12:24,605,422,0.318056,1,2401,0.477508,0.0525,0.805172,0.4,0.952392,0.75,6.40433e-16,0.0001,0,999999,-7.954590e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,167.717,52.116,62.9225,94.23,114.083,104.612
179,VBD_npp_d20220127_t2112372_x0551715E_y254843N_l0713_s0422_v23,2022-02-17 01:25:14,25.484324,55.171463,2.86241,2022-01-27 21:12:37,2022-01-28 01:12:37,713,422,0.310018,2,2337,0.0756275,0.0525,0.723318,0.4,0.399467,0.75,6.7613e-16,0.0001,0,999999,-1.792617e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,168.172,54.5619,62.913,94.4987,113.957,104.88
180,VBD_npp_d20220127_t2112372_x0551785E_y254767N_l0714_s0423_v23,2022-02-17 01:25:14,25.476717,55.178486,5.79831,2022-01-27 21:12:37,2022-01-28 01:12:37,714,423,0.311725,2,2337,0.239325,0.0525,0.686608,0.4,0.71527,0.75,6.8149e-16,0.0001,0,999999,-1.224241e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,168.171,54.612,62.893,94.4652,113.949,104.885
181,VBD_npp_d20220127_t2112372_x0551972E_y255108N_l0709_s0425_v23,2022-02-17 01:25:14,25.510839,55.197163,3.89996,2022-01-27 21:12:37,2022-01-28 01:12:37,709,425,0.310445,2,2337,0.161986,0.0525,0.637012,0.4,0.716109,0.75,6.9221e-16,0.0001,0,999999,-2.676377e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,168.138,54.5341,62.8521,94.6558,113.941,104.877
182,VBD_npp_d20220127_t2112372_x0552042E_y255032N_l0710_s0426_v23,2022-02-17 01:25:14,25.503227,55.204170,2.74602,2022-01-27 21:12:37,2022-01-28 01:12:37,710,426,0.310089,2,2337,0.0807356,0.0525,0.637012,0.4,0.485703,0.75,6.9757e-16,0.0001,0,999999,-2.711348e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,168.137,54.5841,62.8321,94.6223,113.933,104.883
183,VBD_npp_d20220127_t2112372_x0552015E_y254751N_l0714_s0426_v23,2022-02-17 01:25:14,25.475060,55.201508,3.60934,2022-01-27 21:12:37,2022-01-28 01:12:37,714,426,0.310801,2,2337,0.0692034,0.0525,0.686608,0.4,0.401585,0.75,6.9757e-16,0.0001,0,999999,-2.679132e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,168.155,54.6857,62.8326,94.475,113.929,104.893
184,VBD_npp_d20220127_t2112354_x0552289E_y256270N_l0691_s0427_v23,2022-02-17 01:25:14,25.627033,55.228851,3.34993,2022-01-27 21:12:35,2022-01-28 01:12:35,691,427,0.317345,1,2401,0.203212,0.0525,0.587097,0.4,0.828414,0.75,7.0293e-16,0.0001,0,999999,-4.039113e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,168.052,54.1573,62.8151,94.7178,113.95,104.838
185,VBD_npp_d20220127_t2112372_x0552314E_y254658N_l0715_s0430_v23,2022-02-17 01:25:14,25.465820,55.231438,3.6954,2022-01-27 21:12:37,2022-01-28 01:12:37,715,430,0.311085,2,2337,0.100683,0.0525,0.656071,0.4,0.557022,0.75,7.19009e-16,0.0001,0,999999,-1.936923e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,168.139,54.8089,62.7522,94.4512,113.9,104.907
186,VBD_npp_d20220127_t2112389_x0552129E_y253694N_l0730_s0430_v23,2022-02-17 01:25:14,25.369362,55.212902,5.34627,2022-01-27 21:12:38,2022-01-28 01:12:38,730,430,0.305679,2,2337,0.165578,0.0525,0.412764,0.4,0.571347,0.75,7.19009e-16,0.0001,0,999999,-2.805800e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,168.202,55.1537,62.7594,94.5018,113.886,104.943
