id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
32,VBD_npp_d20220101_t2100514_x0566507E_y245748N_l0617_s0236_v23,2022-02-15 00:49:51,24.574829,56.650681,5.45095,2022-01-01 21:00:51,2022-01-02 01:00:51,617,236,0.302265,2,2337,0.222028,0.0875,0.722007,0.4,0.724943,0.75,2.96404e-32,0.0001,4.3171e-66,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.863,82.9975,66.3865,94.0711,157.967,98.4904
33,VBD_npp_d20220101_t2100514_x0566816E_y245728N_l0617_s0240_v23,2022-02-15 00:49:51,24.572788,56.681625,3.17538,2022-01-01 21:00:51,2022-01-02 01:00:51,617,240,0.301198,2,2337,0.118134,0.0875,0.715244,0.4,0.629407,0.75,2.99641e-32,0.0001,2.03374e-66,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.836,83.0408,66.3149,94.0839,157.939,98.4981
34,VBD_npp_d20220101_t2100514_x0566798E_y245518N_l0620_s0240_v23,2022-02-15 00:49:51,24.551790,56.679794,5.80434,2022-01-01 21:00:51,2022-01-02 01:00:51,620,240,0.302194,2,2337,0.203559,0.0875,0.668308,0.4,0.696176,0.75,2.99674e-32,0.0001,2.04469e-66,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.84,83.1552,66.3154,93.986,157.938,98.5482
35,VBD_npp_d20220101_t2100514_x0566887E_y245653N_l0618_s0241_v23,2022-02-15 00:49:51,24.565285,56.688736,5.741,2022-01-01 21:00:51,2022-01-02 01:00:51,618,241,0.305395,2,2337,0.238042,0.0875,0.715244,0.4,0.748568,0.75,3.00461e-32,0.0001,1.68642e-66,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.83,83.0896,66.2971,94.0544,157.932,98.5167
36,VBD_npp_d20220101_t2100514_x0566958E_y245578N_l0619_s0242_v23,2022-02-15 00:49:51,24.557783,56.695835,6.01543,2022-01-01 21:00:51,2022-01-02 01:00:51,619,242,0.305822,2,2337,0.153487,0.0875,0.668308,0.4,0.605134,0.75,3.01282e-32,0.0001,1.3986e-66,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.825,83.1384,66.2794,94.025,157.924,98.5353
37,VBD_npp_d20220101_t2100425_x0568503E_y250694N_l0539_s0252_v23,2022-02-15 00:49:51,25.069431,56.850288,6.52562,2022-01-01 21:00:42,2022-01-02 01:00:42,539,252,0.302194,1,2401,0.399895,0.0875,0.803073,0.4,0.951178,0.75,3.09103e-32,0.0001,2.43379e-67,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.646,80.4749,66.0991,93.9689,157.888,97.3239
38,VBD_npp_d20220101_t2100478_x0568611E_y247899N_l0582_s0259_v23,2022-02-15 00:49:51,24.789938,56.861130,3.88599,2022-01-01 21:00:47,2022-01-02 01:00:47,582,259,0.307458,1,2401,0.255146,0.0875,0.70219,0.4,0.941983,0.75,3.14622e-32,0.0001,5.60908e-68,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.659,82.0268,65.9719,94.2049,157.823,97.9962
84,VBD_npp_d20220101_t2241125_x0519736E_y259603N_l0266_s2903_v23,2022-02-15 01:04:14,25.960316,51.973602,13.994,2022-01-01 22:41:12,2022-01-02 01:41:12,266,2903,0.021511,1,2401,0.660644,0.035,0.869093,0.4,0.952302,0.75,1.8512e-28,0.0001,1.03608e-19,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,151.381,90.7336,42.8585,-77.1549,141.197,99.9826
85,VBD_npp_d20220101_t2241107_x0521931E_y260114N_l0252_s2929_v23,2022-02-15 01:04:14,26.011377,52.193138,12.2128,2022-01-01 22:41:10,2022-01-02 01:41:10,252,2929,0.0298334,7,2305,0.0696343,0.035,0.210488,0.4,0.303512,0.75,2.09948e-28,0.0001,2.77776e-18,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,151.191,90.7289,43.7797,-76.9345,141.021,99.9746
86,VBD_npp_d20220101_t2241125_x0521995E_y259762N_l0257_s2932_v23,2022-02-15 01:04:14,25.976250,52.199451,15.0815,2022-01-01 22:41:12,2022-01-02 01:41:12,257,2932,0.0389381,10,2305,0.0455942,0.035,0.180682,0.4,0.210811,0.75,2.12135e-28,0.0001,2.8847e-16,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,151.178,90.7985,43.8833,-77.6323,141.003,100.02
87,VBD_npp_d20220101_t2241374_x0522691E_y243292N_l0496_s3009_v23,2022-02-15 01:04:14,24.329174,52.269108,12.6615,2022-01-01 22:41:37,2022-01-02 01:41:37,496,3009,0.27239,1,2401,0.626902,0.035,0.824372,0.4,0.949905,0.75,3.13523e-28,0.0001,9.28128e-13,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.955,93.8381,46.4762,-76.8198,140.545,101.993
88,VBD_npp_d20220101_t2241196_x0527052E_y254134N_l0324_s3021_v23,2022-02-15 01:04:14,25.413448,52.705154,3.58091,2022-01-01 22:41:19,2022-01-02 02:41:19,324,3021,0.236327,7,2337,0.1506,0.035,0.637003,0.4,0.490601,0.75,3.24518e-28,0.0001,5.27414e-13,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.682,92.0213,46.8632,-77.2409,140.436,100.809
89,VBD_npp_d20220101_t2241267_x0525587E_y249234N_l0400_s3022_v23,2022-02-15 01:04:14,24.923443,52.558685,3.35462,2022-01-01 22:41:26,2022-01-02 02:41:26,400,3022,0.243369,11,18785,0.253592,0.035,0.638353,0.4,0.854595,0.75,3.44952e-28,0.0001,4.97337e-13,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.540072,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.767,92.8529,46.8938,-76.644,140.446,101.352
90,VBD_npp_d20220101_t2241285_x0525586E_y249194N_l0401_s3023_v23,2022-02-15 01:04:14,24.919373,52.558594,2.07723,2022-01-01 22:41:28,2022-01-02 02:41:28,401,3023,0.249059,11,18785,0.146612,0.035,0.629374,0.4,0.774972,0.75,3.46395e-28,0.0001,1.8228e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.474877,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.76,92.8626,46.929,-77.5282,140.439,101.358
91,VBD_npp_d20220101_t2241178_x0527522E_y254500N_l0317_s3025_v23,2022-02-15 01:04:14,25.450047,52.752243,3.01896,2022-01-01 22:41:17,2022-01-02 02:41:17,317,3025,0.118605,7,2337,0.0499859,0.035,0.643477,0.4,0.237654,0.75,3.28012e-28,0.0001,1.99785e-13,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.647,91.971,46.9919,-76.6898,140.407,100.776
92,VBD_npp_d20220101_t2241196_x0527393E_y254273N_l0321_s3025_v23,2022-02-15 01:04:14,25.427328,52.739311,146.883,2022-01-01 22:41:19,2022-01-02 02:41:19,321,3025,0.155593,4,2405,0.739227,0.035,0.664787,0.4,0.870839,0.75,3.29398e-28,0.0001,8.26152e-13,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.652,92.0094,46.9934,-77.4001,140.408,100.801
93,VBD_npp_d20220101_t2241302_x0525354E_y247657N_l0424_s3026_v23,2022-02-15 01:04:14,24.765684,52.535423,6.24836,2022-01-01 22:41:30,2022-01-02 02:41:30,424,3026,0.289035,1,2401,0.386259,0.035,0.759329,0.4,0.824911,0.75,3.48147e-28,0.0001,1.62651e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.766,93.1315,47.0251,-77.1375,140.423,101.533
94,VBD_npp_d20220101_t2241356_x0524677E_y244316N_l0475_s3031_v23,2022-02-15 01:04:14,24.431616,52.467731,3.85375,2022-01-01 22:41:35,2022-01-02 01:41:35,475,3031,0.32147,1,2401,0.270255,0.035,0.668749,0.4,0.878836,0.75,3.49225e-28,0.0001,2.60368e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.788,93.7131,47.186,-77.0244,140.397,101.911
95,VBD_npp_d20220101_t2241338_x0526624E_y244709N_l0463_s3054_v23,2022-02-15 01:04:14,24.470877,52.662411,9.70504,2022-01-01 22:41:33,2022-01-02 02:41:33,463,3054,0.318341,1,2401,0.561249,0.035,0.824518,0.4,0.898946,0.75,3.86048e-28,0.0001,4.75695e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.62,93.7011,47.9317,-76.7035,140.24,101.902
96,VBD_npp_d20220101_t2241338_x0526756E_y244609N_l0464_s3056_v23,2022-02-15 01:04:14,24.460949,52.675606,1.79258,2022-01-01 22:41:33,2022-01-02 02:41:33,464,3056,0.320759,1,2401,0.108528,0.035,0.819023,0.4,0.80828,0.75,3.88966e-28,0.0001,4.90773e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.607,93.7228,47.997,-76.6413,140.227,101.916
