id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
108,VBD_npp_d20220111_t2113179_x0533451E_y245933N_l0446_s0212_v23,2022-02-15 23:57:47,24.593266,53.345081,12.2432,2022-01-11 21:13:17,2022-01-12 01:13:17,446,212,0.224234,6,264865,0.26843,0.0875,0.834992,0.4,0.637342,0.75,0.00772868,0.0001,0.369411,0.949086,7.828428e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.665,73.9003,66.8047,93.8386,75.6023,-80.0912
109,VBD_npp_d20220111_t2113055_x0534611E_y253209N_l0333_s0213_v23,2022-02-15 23:57:47,25.320932,53.461060,40.7572,2022-01-11 21:13:05,2022-01-12 01:13:05,333,213,0.226866,6,264929,0.738947,0.126438,0.755183,0.4,0.90155,0.75,0.0078525,0.0001,0.374418,0.949086,-2.841335e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.384,69.891,66.7827,93.7402,75.5367,-80.2631
110,VBD_npp_d20220111_t2113108_x0534387E_y250313N_l0378_s0216_v23,2022-02-15 23:57:47,25.031313,53.438713,9.70359,2022-01-11 21:13:10,2022-01-12 01:13:10,378,216,0.289177,6,264865,0.205558,0.0893674,0.418785,0.4,0.612291,0.75,0.00782681,0.0001,0.378492,0.949086,2.291868e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.479,71.5123,66.7344,93.9023,75.5853,-80.185
111,VBD_npp_d20220111_t2113055_x0534958E_y253799N_l0324_s0217_v23,2022-02-15 23:57:47,25.379877,53.495823,11.8579,2022-01-11 21:13:05,2022-01-12 01:13:05,324,217,0.267269,6,264865,0.168251,0.0999788,0.596634,0.4,0.562542,0.75,0.0078328,0.0001,0.392915,0.949086,8.225039e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.334,69.6443,66.7143,94.0322,75.5578,-80.2656
112,VBD_npp_d20220111_t2113055_x0535015E_y253592N_l0327_s0218_v23,2022-02-15 23:57:47,25.359161,53.501549,12.8611,2022-01-11 21:13:05,2022-01-12 01:13:05,327,218,0.263143,6,264865,0.244601,0.102006,0.711158,0.4,0.633667,0.75,0.00782677,0.0001,0.38538,0.949086,5.418052e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.336,69.7714,66.6978,93.9422,75.5664,-80.2578
113,VBD_npp_d20220111_t2113126_x0534491E_y249471N_l0391_s0219_v23,2022-02-15 23:57:47,24.947147,53.449062,16.8797,2022-01-11 21:13:12,2022-01-12 01:13:12,391,219,0.28875,6,264865,0.365713,0.101311,0.805918,0.4,0.702524,0.75,0.00779753,0.0001,0.383111,0.949086,6.379680e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.491,72.0267,66.68,94.0252,75.6154,-80.1556
114,VBD_npp_d20220111_t2113144_x0534459E_y248157N_l0411_s0221_v23,2022-02-15 23:57:47,24.815744,53.445915,13.1475,2022-01-11 21:13:14,2022-01-12 01:13:14,411,221,0.240239,6,264833,0.169496,0.143557,0.341976,0.4,0.509321,0.75,0.00774802,0.0001,0.372153,0.949086,-5.211866e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.527,72.7847,66.6477,93.924,75.6416,-80.1187
115,VBD_npp_d20220111_t2113126_x0534706E_y249390N_l0392_s0222_v23,2022-02-15 23:57:47,24.938984,53.470566,74.2239,2022-01-11 21:13:12,2022-01-12 01:13:12,392,222,0.277867,6,264929,0.903435,0.0982822,0.805918,0.4,0.904933,0.75,0.00777941,0.0001,0.379038,0.949086,1.057432e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.474,72.1179,66.6297,94.0035,75.6361,-80.1452
116,VBD_npp_d20220111_t2113215_x0533893E_y243822N_l0478_s0222_v23,2022-02-15 23:57:47,24.382229,53.389259,83.505,2022-01-11 21:13:21,2022-01-12 01:13:21,478,222,0.257097,6,281313,0.570281,0.109817,0.832629,0.4,0.852953,0.75,0.00761294,0.0001,0.36271,0.949086,-5.398649e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.216224,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.67,75.2495,66.6339,93.9065,75.6915,-80.0127
117,VBD_npp_d20220111_t2113215_x0533960E_y243750N_l0479_s0223_v23,2022-02-15 23:57:47,24.375031,53.395966,30.8313,2022-01-11 21:13:21,2022-01-12 01:13:21,479,223,0.261863,6,264865,0.165963,0.102855,0.862913,0.4,0.585806,0.75,0.00760563,0.0001,0.359879,0.949086,4.242369e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.665,75.3041,66.6174,93.8784,75.6988,-80.0083
118,VBD_npp_d20220111_t2113233_x0534022E_y243682N_l0481_s0225_v23,2022-02-15 23:57:47,24.368168,53.402248,20.4293,2022-01-11 21:13:23,2022-01-12 01:13:23,481,225,0.256528,6,264865,0.534981,0.0956464,0.862913,0.4,0.627717,0.75,0.00759102,0.0001,0.391302,0.949086,1.422405e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.655,75.3693,66.5852,94.3511,75.7121,-80.0014
119,VBD_npp_d20220111_t2113108_x0535131E_y250261N_l0378_s0226_v23,2022-02-15 23:57:47,25.026125,53.513115,18.9561,2022-01-11 21:13:10,2022-01-12 01:13:10,378,226,0.26862,6,264865,0.36829,0.114879,0.562459,0.4,0.709426,0.75,0.00777284,0.0001,0.372458,0.949086,-1.240758e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.417,71.6994,66.5646,93.9314,75.6529,-80.1553
120,VBD_npp_d20220111_t2113215_x0534185E_y243715N_l0479_s0226_v23,2022-02-15 23:57:47,24.371506,53.418507,11.8887,2022-01-11 21:13:21,2022-01-12 01:13:21,479,226,0.245076,6,264865,0.300565,0.0984986,0.862913,0.4,0.743495,0.75,0.00758952,0.0001,0.357464,0.949086,1.027466e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.646,75.3657,66.5652,93.878,75.7197,-79.999
121,VBD_npp_d20220111_t2113233_x0534089E_y243535N_l0483_s0226_v23,2022-02-15 23:57:47,24.353537,53.408890,17.1333,2022-01-11 21:13:23,2022-01-12 01:13:23,483,226,0.2359,6,264865,0.484893,0.100809,0.851465,0.4,0.649325,0.75,0.00758522,0.0001,0.385856,0.949086,7.075890e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.653,75.4673,66.5672,94.2892,75.7206,-79.995
122,VBD_npp_d20220111_t2113233_x0534149E_y243319N_l0486_s0227_v23,2022-02-15 23:57:47,24.331875,53.414902,31.8771,2022-01-11 21:13:23,2022-01-12 01:13:23,486,227,0.220678,6,264929,0.665884,0.135747,0.84831,0.4,0.832919,0.75,0.0075792,0.0001,0.378053,0.949086,-4.130348e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.653,75.6055,66.5494,94.1948,75.7298,-79.987
123,VBD_npp_d20220111_t2113144_x0535008E_y248327N_l0408_s0228_v23,2022-02-15 23:57:47,24.832668,53.500805,26.7063,2022-01-11 21:13:14,2022-01-12 01:13:14,408,228,0.168681,6,281249,0.297905,0.137219,0.425135,0.4,0.635574,0.75,0.00771609,0.0001,0.374825,0.949086,-4.334202e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.109675,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.474,72.7992,66.5256,94.0402,75.688,-80.1025
124,VBD_npp_d20220111_t2113215_x0534414E_y243630N_l0480_s0229_v23,2022-02-15 23:57:47,24.362976,53.441368,34.705,2022-01-11 21:13:21,2022-01-12 01:13:21,480,229,0.261009,6,264865,0.486872,0.108991,0.852337,0.4,0.690931,0.75,0.00757147,0.0001,0.353344,0.949086,-4.254043e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.628,75.457,66.5114,93.855,75.7418,-79.9883
125,VBD_npp_d20220111_t2113233_x0534413E_y243655N_l0481_s0230_v23,2022-02-15 23:57:47,24.365452,53.441326,51.1489,2022-01-11 21:13:23,2022-01-12 01:13:23,481,230,0.263499,6,264929,0.903481,0.105519,0.852337,0.4,0.934519,0.75,0.00756417,0.0001,0.38799,0.949086,5.538250e-03,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.621,75.4557,66.4952,94.3673,75.7478,-79.9862
126,VBD_npp_d20220111_t2113144_x0536199E_y248530N_l0404_s0243_v23,2022-02-15 23:57:47,24.853003,53.619865,838.219,2022-01-11 21:13:14,2022-01-12 01:13:14,404,243,0.30006,4,264941,0.858459,0.0875,0.832545,0.4,0.853618,0.75,0.00764296,0.0001,0.37463,0.949086,5.066297e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.365,72.9227,66.256,94.2197,75.7913,-80.0629
127,VBD_npp_d20220111_t2113144_x0536258E_y248315N_l0407_s0244_v23,2022-02-15 23:57:47,24.831514,53.625778,249.532,2022-01-11 21:13:14,2022-01-12 01:13:14,407,244,0.307884,4,265189,1.28549,0.0875,0.834293,0.4,0.967816,0.75,0.00763178,0.0001,0.367125,0.949086,2.646017e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.366,73.0555,66.2384,94.1249,75.8003,-80.055
