id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
471,VBD_npp_d20220124_t2209187_x0521415E_y259646N_l0682_s1882_v23,2022-02-16 23:49:42,25.964628,52.141541,1.02851,2022-01-24 22:09:18,2022-01-25 01:09:18,682,1882,0.325809,2,2465,0.0524126,0.0453615,0.664921,0.4,0.535272,0.75,0.010518,0.0001,5.04867e-08,999999,2.250646e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,159.058,75.0959,8.80762,98.3755,65.7443,113.213
474,VBD_npp_d20220124_t2209133_x0522433E_y263220N_l0627_s1884_v23,2022-02-16 23:49:42,26.321968,52.243259,3.56057,2022-01-24 22:09:13,2022-01-25 01:09:13,627,1884,0.33527,4,2469,0.261754,0.0453615,0.814859,0.4,0.707954,0.75,0.0104929,0.0001,4.95982e-08,999999,-7.748570e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.894,74.2832,8.69588,101.069,65.8199,113.415
476,VBD_npp_d20220124_t2209133_x0522520E_y263275N_l0626_s1885_v23,2022-02-16 23:49:42,26.327524,52.251980,11.5747,2022-01-24 22:09:13,2022-01-25 01:09:13,626,1885,0.336764,4,2533,0.593681,0.0453615,0.822961,0.4,0.908509,0.75,0.0104959,0.0001,5.08727e-08,999999,-1.194986e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.885,74.2787,8.63977,101.47,65.8149,113.423
477,VBD_npp_d20220124_t2209187_x0521899E_y260191N_l0673_s1887_v23,2022-02-16 23:49:42,26.019140,52.189865,7.89841,2022-01-24 22:09:18,2022-01-25 01:09:18,673,1887,0.327517,1,2529,0.446566,0.0453615,0.758375,0.4,0.855156,0.75,0.0105365,0.0001,5.59212e-08,999999,-1.066259e-05,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,159.002,75.0089,8.52425,101.886,65.7257,113.266
482,VBD_npp_d20220124_t2209098_x0523243E_y264783N_l0602_s1889_v23,2022-02-16 23:49:42,26.478296,52.324326,399.512,2022-01-24 22:09:09,2022-01-25 01:09:09,602,1889,0.340036,4,2533,1.84838,0.0453615,0.930153,0.4,0.989206,0.75,0.0104937,0.0001,5.92598e-08,999999,-1.319269e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.795,73.9661,8.40576,98.3845,65.8273,113.523
485,VBD_npp_d20220124_t2209098_x0523694E_y264305N_l0608_s1896_v23,2022-02-16 23:49:42,26.430502,52.369358,67.5809,2022-01-24 22:09:09,2022-01-25 01:09:09,608,1896,0.34345,4,2533,1.2868,0.0453615,0.925271,0.4,0.976224,0.75,0.0105238,0.0001,7.65918e-08,999999,2.043084e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.769,74.1331,8.01347,95.8656,65.7708,113.53
486,VBD_npp_d20220124_t2209204_x0522904E_y258955N_l0689_s1904_v23,2022-02-16 23:49:42,25.895536,52.290386,0.824698,2022-01-24 22:09:20,2022-01-25 01:09:20,689,1904,0.330077,10,2433,0.0510008,0.0453615,0.253036,0.4,0.688794,0.75,0.0105993,0.0001,9.61496e-08,999999,-7.252557e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.939,75.4313,7.53784,102.261,65.5871,113.278
487,VBD_npp_d20220124_t2209151_x0524572E_y261476N_l0648_s1917_v23,2022-02-16 23:49:42,26.147581,52.457207,0.950781,2022-01-24 22:09:15,2022-01-25 01:09:15,648,1917,0.337546,10,2433,0.0603927,0.0453615,0.369101,0.4,0.655958,0.75,0.0106296,0.0001,1.43625e-07,999999,1.345421e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.749,74.951,6.77482,99.236,65.5668,113.475
488,VBD_npp_d20220124_t2209151_x0524930E_y261354N_l0649_s1922_v23,2022-02-16 23:49:42,26.135353,52.493042,0.84726,2022-01-24 22:09:15,2022-01-25 01:09:15,649,1922,0.33591,10,2433,0.0505819,0.0453615,0.358219,0.4,0.597912,0.75,0.0106488,0.0001,1.67585e-07,999999,6.506559e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.721,75.0185,6.4854,98.7348,65.5322,113.492
489,VBD_npp_d20220124_t2209115_x0525468E_y263097N_l0622_s1923_v23,2022-02-16 23:49:42,26.309658,52.546814,280.921,2022-01-24 22:09:11,2022-01-25 02:09:11,622,1923,0.37425,4,2533,1.73926,0.0453615,0.93131,0.4,0.991386,0.75,0.0106333,0.0001,1.73631e-07,999999,9.547027e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.642,74.6282,6.44076,96.1673,65.5695,113.591
490,VBD_npp_d20220124_t2209258_x0523719E_y255040N_l0745_s1927_v23,2022-02-16 23:49:42,25.504009,52.371925,3.54481,2022-01-24 22:09:25,2022-01-25 01:09:25,745,1927,0.31706,4,35301,0.228215,0.0453615,0.909273,0.4,0.758809,0.75,0.0106843,0.0001,2.07438e-07,999999,-1.235058e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.943,76.5216,6.19536,98.6713,65.3458,113.169
491,VBD_npp_d20220124_t2209258_x0523707E_y254564N_l0752_s1928_v23,2022-02-16 23:49:42,25.456415,52.370735,3.87139,2022-01-24 22:09:25,2022-01-25 01:09:25,752,1928,0.318696,1,2529,0.289968,0.0453615,0.874359,0.4,0.872882,0.75,0.010688,0.0001,2.22389e-07,999999,1.783626e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.955,76.6408,6.15642,94.8805,65.328,113.148
492,VBD_npp_d20220124_t2209276_x0523616E_y254448N_l0754_s1928_v23,2022-02-16 23:49:42,25.444820,52.361633,0.903411,2022-01-24 22:09:27,2022-01-25 01:09:27,754,1928,0.315069,2,2465,0.0466322,0.0453615,0.874359,0.4,0.496079,0.75,0.010688,0.0001,2.07068e-07,999999,2.627869e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.96,76.6684,6.14402,102.433,65.3251,113.142
493,VBD_npp_d20220124_t2209258_x0523854E_y254951N_l0746_s1929_v23,2022-02-16 23:49:42,25.495144,52.385422,567.5,2022-01-24 22:09:25,2022-01-25 01:09:25,746,1929,0.319194,4,2533,1.54379,0.0453615,0.909273,0.4,0.980566,0.75,0.0106917,0.0001,2.21128e-07,999999,-7.236330e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.934,76.5572,6.08052,98.1184,65.331,113.174
494,VBD_npp_d20220124_t2209240_x0525547E_y256389N_l0721_s1947_v23,2022-02-16 23:49:42,25.638872,52.554710,10.1876,2022-01-24 22:09:24,2022-01-25 02:09:24,721,1947,0.331286,1,2529,0.513329,0.0453615,0.898982,0.4,0.923559,0.75,0.0107582,0.0001,3.45128e-07,999999,5.145556e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.758,76.3544,5.05235,103.841,65.2528,113.334
495,VBD_npp_d20220124_t2209240_x0525461E_y255925N_l0728_s1947_v23,2022-02-16 23:49:42,25.592476,52.546108,1044.62,2022-01-24 22:09:24,2022-01-25 02:09:24,728,1947,0.329081,4,2533,1.94981,0.0453615,0.909298,0.4,0.986449,0.75,0.0107582,0.0001,3.60202e-07,999999,4.426785e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.776,76.462,5.03825,99.2282,65.2415,113.309
496,VBD_npp_d20220124_t2209240_x0525608E_y256311N_l0722_s1948_v23,2022-02-16 23:49:42,25.631121,52.560818,69.8129,2022-01-24 22:09:24,2022-01-25 02:09:24,722,1948,0.330291,1,2529,1.21867,0.0453615,0.898982,0.4,0.981779,0.75,0.0107619,0.0001,3.5712e-07,999999,1.094974e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.754,76.3797,4.99053,103.228,65.2446,113.335
497,VBD_npp_d20220124_t2209169_x0526863E_y260316N_l0660_s1951_v23,2022-02-16 23:49:42,26.031610,52.686264,0.831847,2022-01-24 22:09:16,2022-01-25 02:09:16,660,1951,0.342952,10,2433,0.0558416,0.0453615,0.294204,0.4,0.648075,0.75,0.0107637,0.0001,3.76092e-07,999999,2.179235e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.573,75.4807,4.81228,102.028,65.3244,113.569
498,VBD_npp_d20220124_t2209204_x0526630E_y257776N_l0698_s1956_v23,2022-02-16 23:49:42,25.777615,52.663002,1.28131,2022-01-24 22:09:20,2022-01-25 02:09:20,698,1956,0.337475,2,2465,0.102293,0.0453615,0.437364,0.4,0.736084,0.75,0.0107915,0.0001,4.58392e-07,999999,-1.856223e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,158.643,76.1008,4.51616,97.7775,65.2299,113.452
