id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
607,VBD_npp_d20220129_t2215425_x0536579E_y248454N_l0674_s2323_v23,2022-02-17 03:15:04,24.845407,53.657944,237.997,2022-01-29 22:15:42,2022-01-30 02:15:42,674,2323,0.299633,11,18785,1.27307,0.035,0.918154,0.4,0.883267,0.75,4.67457e-23,0.0001,3.95603e-25,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.417876,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.317,77.3208,16.545,-80.5912,129.161,104.922
608,VBD_npp_d20220129_t2215408_x0536750E_y248543N_l0672_s2324_v23,2022-02-17 03:15:04,24.854279,53.675014,220.611,2022-01-29 22:15:40,2022-01-30 02:15:40,672,2324,0.362157,1,2401,1.44399,0.035,0.918154,0.4,0.980641,0.75,4.70161e-23,0.0001,6.54198e-25,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.307,77.3095,16.605,-77.8038,129.155,104.917
609,VBD_npp_d20220129_t2215425_x0536740E_y248496N_l0673_s2325_v23,2022-02-17 03:15:04,24.849575,53.674019,19.3809,2022-01-29 22:15:42,2022-01-30 02:15:42,673,2325,0.318056,1,2401,0.461302,0.035,0.918154,0.4,0.759696,0.75,4.72919e-23,0.0001,4.97215e-25,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.302,77.3256,16.6561,-80.7744,129.149,104.922
610,VBD_npp_d20220129_t2215408_x0536984E_y248571N_l0671_s2327_v23,2022-02-17 03:15:04,24.857121,53.698441,26.2237,2022-01-29 22:15:40,2022-01-30 02:15:40,671,2327,0.335981,4,2405,0.696909,0.035,0.920019,0.4,0.912441,0.75,4.78326e-23,0.0001,9.47153e-25,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.285,77.3237,16.7684,-78.0055,129.135,104.921
611,VBD_npp_d20220129_t2215390_x0537419E_y249585N_l0655_s2329_v23,2022-02-17 03:15:04,24.958515,53.741859,1.89133,2022-01-29 22:15:39,2022-01-30 02:15:39,655,2329,0.324956,1,2401,0.146818,0.035,0.789511,0.4,0.791266,0.75,4.83345e-23,0.0001,1.21743e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.231,77.1305,16.8782,-77.9992,129.13,104.852
612,VBD_npp_d20220129_t2215408_x0537284E_y249280N_l0660_s2329_v23,2022-02-17 03:15:04,24.928040,53.728394,2.81552,2022-01-29 22:15:40,2022-01-30 02:15:40,660,2329,0.324529,11,18785,0.190717,0.035,0.857482,0.4,0.805805,0.75,4.83483e-23,0.0001,9.24484e-25,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.147659,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.243,77.1926,16.876,-80.1431,129.127,104.874
613,VBD_npp_d20220129_t2215408_x0537229E_y249013N_l0664_s2329_v23,2022-02-17 03:15:04,24.901321,53.722851,57.2871,2022-01-29 22:15:40,2022-01-30 02:15:40,664,2329,0.320048,11,18721,0.405893,0.035,0.899868,0.4,0.54956,0.75,4.83594e-23,0.0001,1.03575e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.38358,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.254,77.247,16.8742,-79.3668,129.126,104.893
614,VBD_npp_d20220129_t2215408_x0537132E_y248546N_l0671_s2329_v23,2022-02-17 03:15:04,24.854561,53.713161,297.887,2022-01-29 22:15:40,2022-01-30 02:15:40,671,2329,0.327801,4,2405,1.64198,0.035,0.920019,0.4,0.98244,0.75,4.83787e-23,0.0001,1.22724e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.273,77.3422,16.8783,-78.0084,129.122,104.926
615,VBD_npp_d20220129_t2215408_x0537261E_y248800N_l0667_s2330_v23,2022-02-17 03:15:04,24.880009,53.726059,22.721,2022-01-29 22:15:40,2022-01-30 02:15:40,667,2330,0.322039,1,2401,0.801892,0.035,0.916025,0.4,0.951984,0.75,4.86407e-23,0.0001,1.27277e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.256,77.2971,16.9298,-78.7836,129.117,104.91
616,VBD_npp_d20220129_t2215408_x0537607E_y249364N_l0658_s2333_v23,2022-02-17 03:15:04,24.936356,53.760674,3.63988,2022-01-29 22:15:40,2022-01-30 02:15:40,658,2333,0.324885,1,2401,0.283862,0.035,0.787999,0.4,0.879094,0.75,4.94343e-23,0.0001,1.45124e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.213,77.2026,17.0977,-80.505,129.102,104.875
617,VBD_npp_d20220129_t2215408_x0537510E_y248896N_l0665_s2333_v23,2022-02-17 03:15:04,24.889553,53.750954,3.76229,2022-01-29 22:15:40,2022-01-30 02:15:40,665,2333,0.319408,1,2401,0.233323,0.035,0.890923,0.4,0.770481,0.75,4.94541e-23,0.0001,1.77657e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.232,77.2977,17.094,-79.1635,129.098,104.908
618,VBD_npp_d20220129_t2215425_x0537260E_y248061N_l0678_s2333_v23,2022-02-17 03:15:04,24.806101,53.726009,54.3569,2022-01-29 22:15:42,2022-01-30 02:15:42,678,2333,0.325525,1,2401,1.07729,0.035,0.904839,0.4,0.936327,0.75,4.94766e-23,0.0001,1.62548e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.265,77.4674,17.091,-79.7581,129.092,104.968
619,VBD_npp_d20220129_t2215265_x0539860E_y257056N_l0539_s2334_v23,2022-02-17 03:15:04,25.705585,53.985954,26.1995,2022-01-29 22:15:26,2022-01-30 02:15:26,539,2334,0.343948,1,2401,0.921023,0.035,0.905431,0.4,0.978927,0.75,4.94441e-23,0.0001,2.02358e-24,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,155.887,75.6694,17.1448,-78.68,129.148,104.328
620,VBD_npp_d20220129_t2215425_x0537320E_y247981N_l0679_s2334_v23,2022-02-17 03:15:04,24.798143,53.731998,225.606,2022-01-29 22:15:42,2022-01-30 02:15:42,679,2334,0.297357,11,18785,1.44861,0.035,0.889023,0.4,0.978589,0.75,4.97497e-23,0.0001,1.89983e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.384193,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.262,77.4903,17.1456,-79.5629,129.085,104.975
621,VBD_npp_d20220129_t2215408_x0537685E_y249004N_l0663_s2335_v23,2022-02-17 03:15:04,24.900381,53.768497,4.7212,2022-01-29 22:15:40,2022-01-30 02:15:40,663,2335,0.323391,1,2401,0.301242,0.035,0.857376,0.4,0.827727,0.75,4.99943e-23,0.0001,2.17084e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.214,77.289,17.204,-79.5397,129.086,104.904
622,VBD_npp_d20220129_t2215425_x0537722E_y247704N_l0682_s2340_v23,2022-02-17 03:15:04,24.770411,53.772179,18.4907,2022-01-29 22:15:42,2022-01-30 02:15:42,682,2340,0.318483,1,2401,0.76861,0.035,0.875615,0.4,0.962632,0.75,5.13883e-23,0.0001,4.39532e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.232,77.5866,17.4754,-78.9791,129.043,105.006
623,VBD_npp_d20220129_t2215479_x0537037E_y245042N_l0723_s2341_v23,2022-02-17 03:15:04,24.504160,53.703686,2.33702,2022-01-29 22:15:47,2022-01-30 02:15:47,723,2341,0.316207,11,18785,0.198628,0.035,0.662319,0.4,0.89223,0.75,5.16614e-23,0.0001,4.10261e-24,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0488522,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.329,78.1395,17.5357,-80.3152,129.016,105.198
624,VBD_npp_d20220129_t2215248_x0540874E_y257831N_l0525_s2344_v23,2022-02-17 03:15:04,25.783108,54.087433,2.70471,2022-01-29 22:15:24,2022-01-30 02:15:24,525,2344,0.354191,1,2401,0.229166,0.035,0.739179,0.4,0.869265,0.75,5.21474e-23,0.0001,7.48785e-24,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,155.785,75.5898,17.7003,-78.2892,129.085,104.293
625,VBD_npp_d20220129_t2215425_x0538492E_y247710N_l0680_s2350_v23,2022-02-17 03:15:04,24.770967,53.849201,0.792551,2022-01-29 22:15:42,2022-01-30 02:15:42,680,2350,0.319763,2,2337,0.0364513,0.035,0.775571,0.4,0.506537,0.75,5.41192e-23,0.0001,1.43194e-23,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.164,77.6516,18.0252,-79.3246,128.977,105.023
