id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
40,VBD_npp_d20220125_t1333385_x1749520W_y137097S_l0516_s3350_v23,2022-02-16 22:36:04,-13.709686,-174.952011,4.00551,2022-01-25 13:33:38,2022-01-26 01:33:38,516,3350,0.393526,6,264865,0.0657699,0.0492311,0.439616,0.4,0.245552,0.75,0.0108624,0.0001,0.18329,0.223509,6.127370e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,138.919,141.881,56.1958,-83.2659,59.8697,95.2365
41,VBD_npp_d20220125_t1333385_x1749501W_y137520S_l0522_s3351_v23,2022-02-16 22:36:04,-13.752019,-174.950104,3.89886,2022-01-25 13:33:38,2022-01-26 01:33:38,522,3351,0.394735,6,264865,0.0709517,0.0643639,0.462132,0.4,0.257946,0.75,0.0108638,0.0001,0.182758,0.223509,3.502528e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,138.885,141.909,56.2209,-83.0006,59.8639,95.2108
43,VBD_npp_d20220125_t1333278_x1748116W_y131468S_l0428_s3354_v23,2022-02-16 22:36:04,-13.146778,-174.811630,5.29573,2022-01-25 13:33:27,2022-01-26 01:33:27,428,3354,0.372045,2,2721,0.142374,0.140179,0.472646,0.4,0.308998,0.75,0.010897,0.0001,0.184095,999999,5.133442e-01,3,Wallis and Futuna Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,139.302,141.371,56.293,-82.8317,59.8281,95.555
48,VBD_npp_d20220125_t1333438_x1749637W_y140336S_l0565_s3357_v23,2022-02-16 22:36:04,-14.033614,-174.963699,5.75614,2022-01-25 13:33:43,2022-01-26 01:33:43,565,3357,0.400355,6,264865,0.0614523,0.0499274,0.486973,0.4,0.36659,0.75,0.0108704,0.0001,0.184894,0.223509,6.006591e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,138.658,142.097,56.37,-83.2719,59.8308,95.0413
50,VBD_npp_d20220125_t1333438_x1749471W_y140144S_l0562_s3359_v23,2022-02-16 22:36:04,-14.014409,-174.947113,3.78457,2022-01-25 13:33:43,2022-01-26 01:33:43,562,3359,0.385559,6,264865,0.111383,0.046083,0.515925,0.4,0.436884,0.75,0.0108771,0.0001,0.185913,0.223509,6.673410e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,138.663,142.065,56.4198,-83.4084,59.8163,95.0496
51,VBD_npp_d20220125_t1333438_x1749515W_y141055S_l0575_s3360_v23,2022-02-16 22:36:04,-14.105510,-174.951523,4.77599,2022-01-25 13:33:43,2022-01-26 01:33:43,575,3360,0.377237,6,264833,0.0675462,0.04375,0.37283,0.4,0.235251,0.75,0.0108766,0.0001,0.184125,0.223509,7.815132e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,138.594,142.134,56.4438,-82.8332,59.8126,94.9959
56,VBD_npp_d20220125_t1333047_x1744896W_y117644S_l0214_s3362_v23,2022-02-16 22:36:04,-11.764415,-174.489639,6.90988,2022-01-25 13:33:04,2022-01-25 02:33:04,214,3362,0.367208,6,264865,0.0901968,0.0754625,0.479885,0.4,0.382437,0.75,0.0108719,0.0001,0.1882,0.223509,1.577445e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,140.233,140.086,56.486,-82.9299,59.7488,96.3457
57,VBD_npp_d20220125_t1333047_x1744836W_y117722S_l0215_s3363_v23,2022-02-16 22:36:04,-11.772214,-174.483627,6.13244,2022-01-25 13:33:04,2022-01-25 02:33:04,215,3363,0.382572,6,264865,0.077818,0.0753138,0.492657,0.4,0.408647,0.75,0.0108747,0.0001,0.188433,0.223509,1.603229e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,140.223,140.086,56.5106,-82.887,59.742,96.3402
70,VBD_npp_d20220125_t1333598_x1747826W_y150157S_l0710_s3408_v23,2022-02-16 22:36:04,-15.015656,-174.782623,8.45063,2022-01-25 13:33:59,2022-01-26 02:33:59,710,3408,0.303901,6,264865,0.182048,0.140179,0.483456,0.4,0.406866,0.75,0.010993,0.0001,0.198125,0.223509,5.864208e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.734,142.494,57.6143,-83.4346,59.5099,94.4007
71,VBD_npp_d20220125_t1333598_x1747789W_y150439S_l0714_s3409_v23,2022-02-16 22:36:04,-15.043856,-174.778900,11.0113,2022-01-25 13:33:59,2022-01-26 02:33:59,714,3409,0.321542,6,264865,0.180171,0.140179,0.501565,0.4,0.455947,0.75,0.010996,0.0001,0.197583,0.223509,8.727552e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.709,142.509,57.6381,-83.2679,59.5042,94.3828
72,VBD_npp_d20220125_t1333225_x1743561W_y128491S_l0375_s3410_v23,2022-02-16 22:36:04,-12.849132,-174.356064,9.93319,2022-01-25 13:33:22,2022-01-26 01:33:22,375,3410,0.062767,6,264833,0.145323,0.140179,0.397735,0.4,0.493928,0.75,0.0110671,0.0001,0.201441,0.223509,-2.036504e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,139.268,140.674,57.6585,-83.0937,59.4329,95.6615
73,VBD_npp_d20220125_t1333225_x1743156W_y128122S_l0369_s3415_v23,2022-02-16 22:36:04,-12.812170,-174.315567,4.95346,2022-01-25 13:33:22,2022-01-26 01:33:22,369,3415,0.181698,6,264865,0.174507,0.140179,0.440719,0.4,0.649976,0.75,0.0110772,0.0001,0.203496,0.223509,-5.725478e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,139.272,140.603,57.7794,-83.3538,59.3969,95.6773
74,VBD_npp_d20220125_t1333581_x1747088W_y148907S_l0690_s3415_v23,2022-02-16 22:36:04,-14.890735,-174.708817,4.38725,2022-01-25 13:33:58,2022-01-26 01:33:58,690,3415,0.335768,6,264865,0.159335,0.140179,0.516733,0.4,0.57836,0.75,0.0110139,0.0001,0.201052,0.223509,1.203807e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.794,142.337,57.7868,-83.5993,59.455,94.4623
75,VBD_npp_d20220125_t1334052_x1747859W_y153062S_l0754_s3415_v23,2022-02-16 22:36:04,-15.306246,-174.785858,14.2493,2022-01-25 13:34:05,2022-01-26 02:34:05,754,3415,0.406828,6,264865,0.148392,0.140179,0.615119,0.4,0.552788,0.75,0.0110139,0.0001,0.200392,0.223509,5.240705e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.492,142.667,57.79,-83.6498,59.4701,94.2206
76,VBD_npp_d20220125_t1333581_x1746954W_y148992S_l0691_s3417_v23,2022-02-16 22:36:04,-14.899196,-174.695374,7.28139,2022-01-25 13:33:58,2022-01-26 01:33:58,691,3417,0.380865,6,264865,0.16938,0.140179,0.535916,0.4,0.477474,0.75,0.0110199,0.0001,0.201431,0.223509,3.390553e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.779,142.328,57.8346,-83.5608,59.4412,94.4543
77,VBD_npp_d20220125_t1333598_x1747097W_y150099S_l0708_s3418_v23,2022-02-16 22:36:04,-15.009914,-174.709671,8.50212,2022-01-25 13:33:59,2022-01-26 02:33:59,708,3418,0.407397,6,264865,0.163158,0.140179,0.500064,0.4,0.519167,0.75,0.0110229,0.0001,0.20132,0.223509,6.778294e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.695,142.41,57.8547,-83.537,59.4395,94.3886
78,VBD_npp_d20220125_t1333598_x1747147W_y150512S_l0714_s3418_v23,2022-02-16 22:36:04,-15.051192,-174.714737,15.1865,2022-01-25 13:33:59,2022-01-26 02:33:59,714,3418,0.393099,6,264865,0.150562,0.140179,0.505252,0.4,0.419992,0.75,0.0110229,0.0001,0.200089,0.223509,1.247821e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.666,142.443,57.8541,-83.2849,59.4413,94.3646
79,VBD_npp_d20220125_t1333563_x1746147W_y148301S_l0679_s3426_v23,2022-02-16 22:36:04,-14.830057,-174.614746,6.271,2022-01-25 13:33:56,2022-01-26 01:33:56,679,3426,0.279147,6,264865,0.216102,0.140179,0.484515,0.4,0.600036,0.75,0.0110469,0.0001,0.203354,0.223509,-8.742246e-02,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.79,142.201,58.05,-83.3972,59.3753,94.4808
80,VBD_npp_d20220125_t1333598_x1746512W_y150094S_l0707_s3426_v23,2022-02-16 22:36:04,-15.009422,-174.651199,8.17762,2022-01-25 13:33:59,2022-01-26 02:33:59,707,3426,0.322039,6,264865,0.146378,0.140179,0.465699,0.4,0.438172,0.75,0.0110469,0.0001,0.203755,0.223509,5.608746e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.661,142.345,58.0475,-83.5937,59.3828,94.3764
81,VBD_npp_d20220125_t1333598_x1746427W_y150594S_l0714_s3428_v23,2022-02-16 22:36:04,-15.059415,-174.642670,14.0349,2022-01-25 13:33:59,2022-01-26 02:33:59,714,3428,0.38748,6,264865,0.167026,0.140179,0.443435,0.4,0.493173,0.75,0.0110529,0.0001,0.202864,0.223509,7.413984e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,137.617,142.369,58.095,-83.3039,59.3706,94.3441
