id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
19,VBD_npp_d20220129_t1854088_x0896073E_y214721N_l0157_s0447_v23,2022-02-17 02:38:58,21.472109,89.607254,1.6941,2022-01-29 18:54:08,2022-01-30 00:54:08,157,447,0.317772,1,2401,0.101673,0.0525,0.575295,0.4,0.825853,0.75,2.27889e-26,0.0001,2.82057e-303,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,170.009,70.0517,62.4135,95.0463,139.032,105.958
20,VBD_npp_d20220129_t1854106_x0895999E_y214524N_l0161_s0447_v23,2022-02-17 02:38:58,21.452440,89.599854,2.35467,2022-01-29 18:54:10,2022-01-30 00:54:10,161,447,0.308951,1,2401,0.177926,0.0525,0.634147,0.4,0.962153,0.75,2.28388e-26,0.0001,8.9198e-304,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,170.016,70.1567,62.4087,95.5076,139.027,105.979
21,VBD_npp_d20220129_t1854000_x0900660E_y219655N_l0076_s0497_v23,2022-02-17 02:38:58,21.965519,90.065994,14.0573,2022-01-29 18:54:00,2022-01-30 00:54:00,76,497,0.243297,2,2337,0.460776,0.0525,0.722166,0.4,0.741266,0.75,2.68743e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,169.468,68.4262,61.376,95.1424,138.79,105.463
22,VBD_npp_d20220129_t1854106_x0899795E_y213149N_l0176_s0500_v23,2022-02-17 02:38:58,21.314877,89.979515,1.41562,2022-01-29 18:54:10,2022-01-30 00:54:10,176,500,0.314784,1,2401,0.068266,0.0525,0.485097,0.4,0.830597,0.75,2.88972e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,169.727,71.6698,61.3122,95.0918,138.654,106.156
23,VBD_npp_d20220129_t1854000_x0902574E_y219551N_l0075_s0523_v23,2022-02-17 02:38:58,21.955130,90.257446,5.50742,2022-01-29 18:54:00,2022-01-30 00:54:00,75,523,0.248703,1,2401,0.318053,0.0525,0.700448,0.4,0.807193,0.75,3.11297e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,169.306,68.8941,60.8267,95.2463,138.619,105.493
24,VBD_npp_d20220129_t1854035_x0902376E_y218172N_l0097_s0524_v23,2022-02-17 02:38:58,21.817230,90.237595,1.16626,2022-01-29 18:54:03,2022-01-30 00:54:03,97,524,0.275378,3,2369,0.0621413,0.0525,0.320172,0.4,0.85471,0.75,3.16447e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,169.36,69.5681,60.8017,95.6702,138.587,105.639
25,VBD_npp_d20220129_t1854444_x0899921E_y193346N_l0477_s0549_v23,2022-02-17 02:38:58,19.334627,89.992104,0.889198,2022-01-29 18:54:44,2022-01-30 00:54:44,477,549,0.348002,3,2369,0.0602777,0.0525,0.350103,0.4,1,0.75,5.29017e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,170.026,82.7339,60.2677,95.6082,137.946,108.237
26,VBD_npp_d20220129_t1854373_x0901413E_y197618N_l0410_s0559_v23,2022-02-17 02:38:58,19.761833,90.141266,0.858166,2022-01-29 18:54:37,2022-01-30 00:54:37,410,559,0.300131,3,2369,0.053377,0.0525,0.307387,0.4,1,0.75,5.2876e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,169.853,80.4844,60.0456,95.6859,137.969,107.799
27,VBD_npp_d20220129_t1854124_x0904163E_y211691N_l0192_s0562_v23,2022-02-17 02:38:58,21.169071,90.416328,0.756052,2022-01-29 18:54:12,2022-01-30 00:54:12,192,562,0.299562,3,2369,0.0588666,0.0525,0.293396,0.4,0.860362,0.75,3.99952e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,169.376,73.2609,59.9743,95.2529,138.222,106.343
28,VBD_npp_d20220129_t1854142_x0904159E_y211680N_l0193_s0563_v23,2022-02-17 02:38:58,21.168039,90.415855,1.29713,2022-01-29 18:54:14,2022-01-30 00:54:14,193,563,0.296859,10,2305,0.0548952,0.0525,0.30638,0.4,0.71054,0.75,4.01917e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,169.37,73.2786,59.9534,95.8616,138.216,106.345
29,VBD_npp_d20220129_t1854533_x0900619E_y188071N_l0556_s0571_v23,2022-02-17 02:38:58,18.807108,90.061935,1.07931,2022-01-29 18:54:53,2022-01-30 00:54:53,556,571,0.361375,3,2369,0.0620422,0.0525,0.389037,0.4,0.996093,0.75,6.18779e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,169.979,85.8036,59.7737,95.7688,137.687,108.776
30,VBD_npp_d20220129_t1854124_x0906509E_y212098N_l0183_s0593_v23,2022-02-17 02:38:58,21.209784,90.650894,1.69195,2022-01-29 18:54:12,2022-01-30 00:54:12,183,593,0.31329,1,2401,0.128283,0.0525,0.569891,0.4,0.918755,0.75,4.51992e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,169.155,73.4702,59.2779,95.6907,138.026,106.319
31,VBD_npp_d20220129_t1854249_x0911324E_y204383N_l0293_s0676_v23,2022-02-17 02:38:58,20.438314,91.132423,3.44424,2022-01-29 18:54:24,2022-01-30 00:54:24,293,676,0.327161,1,2401,0.274846,0.04375,0.715796,0.4,0.92685,0.75,8.57593e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,168.86,78.1403,57.3249,96.0889,137.337,107.147
32,VBD_npp_d20220129_t1854587_x0907729E_y184175N_l0604_s0677_v23,2022-02-17 02:38:58,18.417536,90.772949,0.673866,2022-01-29 18:54:58,2022-01-30 01:54:58,604,677,0.350634,1,2401,0.0516076,0.04375,0.405491,0.4,0.862698,0.75,1.07389e-25,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,169.304,88.3596,57.3001,96.0424,136.914,109.161
33,VBD_npp_d20220129_t1855004_x0908222E_y183414N_l0615_s0686_v23,2022-02-17 02:38:58,18.341423,90.822159,1.42008,2022-01-29 18:55:00,2022-01-30 01:55:00,615,686,0.34914,1,2401,0.116388,0.04375,0.507768,0.4,0.956152,0.75,1.12415e-25,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,169.253,88.7864,57.0821,96.2911,136.84,109.236
34,VBD_npp_d20220129_t1853546_x0917421E_y221280N_l0028_s0716_v23,2022-02-17 02:38:58,22.128010,91.742058,1.2697,2022-01-29 18:53:54,2022-01-30 00:53:54,28,716,0.301909,1,2401,0.0647521,0.04375,0.470551,0.4,0.858252,0.75,7.74084e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,167.974,70.9509,56.3347,95.6835,137.374,105.469
35,VBD_npp_d20220129_t1853528_x0917751E_y222239N_l0013_s0718_v23,2022-02-17 02:38:58,22.223925,91.775146,5.47964,2022-01-29 18:53:52,2022-01-30 00:53:52,13,718,0.292662,2,2337,0.134455,0.04375,0.535462,0.4,0.559812,0.75,7.7662e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,167.92,70.5732,56.2838,95.6346,137.376,105.373
36,VBD_npp_d20220129_t1853564_x0917359E_y219951N_l0048_s0718_v23,2022-02-17 02:38:58,21.995073,91.735878,2.19486,2022-01-29 18:53:56,2022-01-30 00:53:56,48,718,0.303759,2,2337,0.137045,0.04375,0.522602,0.4,0.640914,0.75,7.90843e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,168.016,71.545,56.2821,95.5239,137.338,105.604
37,VBD_npp_d20220129_t1853564_x0917523E_y220703N_l0037_s0719_v23,2022-02-17 02:38:58,22.070297,91.752274,2.75411,2022-01-29 18:53:56,2022-01-30 00:53:56,37,719,0.30134,1,2401,0.220652,0.04375,0.688914,0.4,0.896275,0.75,7.90709e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,167.977,71.2387,56.2544,96.0166,137.343,105.53
38,VBD_npp_d20220129_t1853582_x0917346E_y219938N_l0049_s0719_v23,2022-02-17 02:38:58,21.993793,91.734604,3.68447,2022-01-29 18:53:58,2022-01-30 00:53:58,49,719,0.300416,2,2337,0.170039,0.04375,0.529377,0.4,0.687607,0.75,7.95612e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,168.011,71.5615,56.2611,96.2034,137.332,105.606
