id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
28,VBD_npp_d20220130_t2015396_x0895251E_y218506N_l0615_s3197_v23,2022-02-17 22:57:16,21.850613,89.525146,1.28532,2022-01-30 20:15:39,2022-01-31 02:15:39,615,3197,0.296788,3,2369,0.0912978,0.035,0.368957,0.4,0.839508,0.75,4.88202e-26,0.0001,1.38464e-09,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,151.358,86.6423,52.1286,-77.3112,135.631,104.991
29,VBD_npp_d20220130_t2015414_x0895327E_y216907N_l0638_s3204_v23,2022-02-17 22:57:16,21.690710,89.532654,1.2007,2022-01-30 20:15:41,2022-01-31 02:15:41,638,3204,0.308809,3,2369,0.0680335,0.035,0.35711,0.4,0.872211,0.75,5.067e-26,0.0001,2.42735e-09,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,151.353,86.9415,52.3302,-76.9733,135.577,105.147
30,VBD_npp_d20220130_t2015467_x0894753E_y213907N_l0684_s3209_v23,2022-02-17 22:57:16,21.390673,89.475327,0.631021,2022-01-30 20:15:46,2022-01-31 02:15:46,684,3209,0.323818,3,2369,0.0509208,0.04375,0.264585,0.4,1,0.75,5.18771e-26,0.0001,1.30076e-09,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,151.4,87.4748,52.4692,-77.1336,135.53,105.431
31,VBD_npp_d20220130_t2015449_x0895984E_y214530N_l0671_s3223_v23,2022-02-17 22:57:16,21.453011,89.598366,2.99004,2022-01-30 20:15:44,2022-01-31 02:15:44,671,3223,0.34032,1,2401,0.236035,0.04375,0.706977,0.4,0.936596,0.75,5.58208e-26,0.0001,3.1588e-09,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,151.29,87.4118,52.8431,-76.937,135.444,105.385
32,VBD_npp_d20220130_t2015147_x0902160E_y232013N_l0395_s3231_v23,2022-02-17 22:57:16,23.201294,90.216019,1.4201,2022-01-30 20:15:14,2022-01-31 02:15:14,395,3231,0.21328,2,2337,0.0523257,0.04375,0.422511,0.4,0.600179,0.75,5.28173e-26,0.0001,2.24947e-08,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,150.713,84.5099,53.059,-76.6892,135.439,103.783
33,VBD_npp_d20220130_t2015254_x0901819E_y225256N_l0495_s3255_v23,2022-02-17 22:57:16,22.525578,90.181931,1.18301,2022-01-30 20:15:25,2022-01-31 02:15:25,495,3255,0.275591,10,2305,0.0532104,0.04375,0.291708,0.4,0.725655,0.75,6.64984e-26,0.0001,2.98245e-08,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,150.761,85.7168,53.7073,-76.5856,135.269,104.431
34,VBD_npp_d20220130_t2015129_x0904414E_y233182N_l0371_s3256_v23,2022-02-17 22:57:16,23.318226,90.441383,1.3867,2022-01-30 20:15:12,2022-01-31 02:15:12,371,3256,0.257453,2,2337,0.073159,0.04375,0.657107,0.4,0.705543,0.75,5.85365e-26,0.0001,3.57895e-08,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,150.502,84.4236,53.7315,-76.9728,135.275,103.71
35,VBD_npp_d20220130_t2015218_x0902924E_y228187N_l0449_s3258_v23,2022-02-17 22:57:16,22.818729,90.292358,2.00398,2022-01-30 20:15:21,2022-01-31 02:15:21,449,3258,0.23149,2,2337,0.0709565,0.04375,0.641782,0.4,0.562302,0.75,6.46235e-26,0.0001,2.51145e-08,999999,999999,3,,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,150.65,85.2453,53.7852,-77.1826,135.256,104.167
36,VBD_npp_d20220130_t2015272_x0903451E_y224663N_l0499_s3279_v23,2022-02-17 22:57:16,22.466295,90.345108,10.3549,2022-01-30 20:15:27,2022-01-31 02:15:27,499,3279,0.25354,2,2337,0.164992,0.04375,0.604245,0.4,0.52256,0.75,7.47376e-26,0.0001,3.32572e-08,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,150.608,85.9078,54.3607,-77.1029,135.104,104.514
37,VBD_npp_d20220130_t2015272_x0903651E_y223709N_l0512_s3285_v23,2022-02-17 22:57:16,22.370861,90.365089,1.64216,2022-01-30 20:15:27,2022-01-31 02:15:27,512,3285,0.255888,2,2337,0.0765741,0.04375,0.428314,0.4,0.662055,0.75,7.74569e-26,0.0001,5.48961e-08,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,150.596,86.0867,54.5143,-76.4977,135.063,104.608
38,VBD_npp_d20220130_t2015343_x0902606E_y219572N_l0576_s3289_v23,2022-02-17 22:57:16,21.957157,90.260605,2.45251,2022-01-30 20:15:34,2022-01-31 02:15:34,576,3289,0.276444,2,2337,0.102156,0.04375,0.645914,0.4,0.575495,0.75,7.84442e-26,0.0001,4.32389e-08,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,150.691,86.7848,54.6136,-76.5864,135.026,104.987
39,VBD_npp_d20220130_t2015361_x0902579E_y219525N_l0577_s3290_v23,2022-02-17 22:57:16,21.952457,90.257874,1.71945,2022-01-30 20:15:36,2022-01-31 02:15:36,577,3290,0.259586,2,2337,0.0520343,0.04375,0.645914,0.4,0.522015,0.75,7.89063e-26,0.0001,2.20159e-08,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,150.687,86.7954,54.6338,-77.2771,135.021,104.992
40,VBD_npp_d20220130_t2015467_x0905908E_y211501N_l0684_s3367_v23,2022-02-17 22:57:16,21.150085,90.590790,1.51148,2022-01-30 20:15:46,2022-01-31 02:15:46,684,3367,0.315638,2,2337,0.108194,0.04375,0.500833,0.4,0.74124,0.75,1.14339e-25,0.0001,9.92242e-08,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,150.37,88.3786,56.5797,-76.7469,134.478,105.788
41,VBD_npp_d20220130_t2015467_x0906051E_y211469N_l0684_s3369_v23,2022-02-17 22:57:16,21.146936,90.605095,1.29567,2022-01-30 20:15:46,2022-01-31 02:15:46,684,3369,0.315638,1,2401,0.0831241,0.04375,0.500833,0.4,0.781535,0.75,1.15281e-25,0.0001,1.03644e-07,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,150.357,88.3899,56.6291,-76.7419,134.464,105.793
42,VBD_npp_d20220130_t2015467_x0908324E_y211538N_l0676_s3399_v23,2022-02-17 22:57:16,21.153822,90.832436,1.36513,2022-01-30 20:15:46,2022-01-31 02:15:46,676,3399,0.32396,3,2369,0.0718506,0.04375,0.337639,0.4,0.875409,0.75,1.38922e-25,0.0001,1.47212e-07,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,150.145,88.4701,57.3589,-77.0038,134.265,105.814
43,VBD_npp_d20220130_t2015183_x0914806E_y227455N_l0421_s3415_v23,2022-02-17 22:57:16,22.745520,91.480629,3.18954,2022-01-30 20:15:18,2022-01-31 02:15:18,421,3415,0.21577,7,2337,0.0819272,0.04375,0.627319,0.4,0.467908,0.75,1.43637e-25,0.0001,6.62665e-07,999999,999999,3,,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.577,85.9708,57.7451,-76.4912,134.202,104.432
44,VBD_npp_d20220130_t2015183_x0914736E_y227188N_l0425_s3415_v23,2022-02-17 22:57:16,22.718761,91.473602,24.4956,2022-01-30 20:15:18,2022-01-31 02:15:18,425,3415,0.191941,1,2401,0.433382,0.04375,0.635353,0.4,0.754813,0.75,1.44498e-25,0.0001,6.90068e-07,999999,999999,3,,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.585,86.0127,57.7447,-76.3265,134.201,104.456
45,VBD_npp_d20220130_t2015236_x0913741E_y223650N_l0480_s3417_v23,2022-02-17 22:57:16,22.364979,91.374054,3.26308,2022-01-30 20:15:23,2022-01-31 02:15:23,480,3417,0.202113,2,2337,0.135119,0.04375,0.539981,0.4,0.606085,0.75,1.58014e-25,0.0001,6.94873e-07,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.679,86.5776,57.7915,-76.1176,134.182,104.767
46,VBD_npp_d20220130_t2015254_x0913743E_y223618N_l0481_s3418_v23,2022-02-17 22:57:16,22.361788,91.374290,3.82016,2022-01-30 20:15:25,2022-01-31 02:15:25,481,3418,0.217406,2,2337,0.169795,0.04375,0.539981,0.4,0.574008,0.75,1.5907e-25,0.0001,5.46433e-07,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,149.672,86.5867,57.8178,-76.7561,134.175,104.771
