id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
46,VBD_npp_d20220104_t2003521_x0895601E_y214842N_l0511_s2809_v23,2022-02-15 02:45:54,21.484241,89.560127,0.820849,2022-01-04 20:03:52,2022-01-05 02:03:52,511,2809,0.384137,2,2337,0.0397191,0.035,0.739209,0.4,0.684472,0.75,6.53787e-33,0.0001,5.15565e-95,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.906,98.0208,39.3829,-77.9312,178.026,-92.9308
47,VBD_npp_d20220104_t2003539_x0895496E_y214673N_l0514_s2809_v23,2022-02-15 02:45:54,21.467276,89.549553,2.15564,2022-01-04 20:03:53,2022-01-05 02:03:53,514,2809,0.383781,1,2401,0.158377,0.035,0.739209,0.4,0.808855,0.75,6.53869e-33,0.0001,4.81793e-95,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.906,98.0533,39.3852,-78.9009,178.022,-93.4076
48,VBD_npp_d20220104_t2003539_x0895770E_y214621N_l0514_s2813_v23,2022-02-15 02:45:54,21.462069,89.577049,4.26144,2022-01-04 20:03:53,2022-01-05 02:03:53,514,2813,0.3724,1,2401,0.318477,0.035,0.772592,0.4,0.917621,0.75,6.53589e-33,0.0001,4.31519e-94,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.88,98.0664,39.5356,-78.8896,178.046,-93.5911
49,VBD_npp_d20220104_t2003379_x0899020E_y223383N_l0376_s2822_v23,2022-02-15 02:45:54,22.338263,89.902023,1.1557,2022-01-04 20:03:37,2022-01-05 02:03:37,376,2822,0.2768,2,2337,0.0516429,0.035,0.612158,0.4,0.586718,0.75,6.52269e-33,0.0001,5.87959e-92,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.753,96.4115,39.8726,-78.2643,178.135,-66.5877
50,VBD_npp_d20220104_t2003539_x0896642E_y214316N_l0516_s2826_v23,2022-02-15 02:45:54,21.431641,89.664185,3.21197,2022-01-04 20:03:53,2022-01-05 02:03:53,516,2826,0.36422,1,2401,0.252334,0.035,0.683154,0.4,0.883563,0.75,6.52728e-33,0.0001,4.40764e-91,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.795,98.1347,40.0243,-78.7085,178.124,-94.6222
51,VBD_npp_d20220104_t2003326_x0900230E_y225862N_l0336_s2828_v23,2022-02-15 02:45:54,22.586226,90.022957,1.31654,2022-01-04 20:03:32,2022-01-05 02:03:32,336,2828,0.295579,2,2337,0.0410773,0.035,0.530128,0.4,0.578156,0.75,6.52855e-33,0.0001,1.11172e-90,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.689,95.9521,40.0966,-77.6197,178.104,-58.6913
52,VBD_npp_d20220104_t2003343_x0900277E_y225736N_l0338_s2830_v23,2022-02-15 02:45:54,22.573606,90.027702,2.15285,2022-01-04 20:03:34,2022-01-05 02:03:34,338,2830,0.30134,2,2337,0.133443,0.035,0.530128,0.4,0.74037,0.75,6.52669e-33,0.0001,3.55063e-90,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.676,95.9788,40.1726,-78.6363,178.119,-58.8374
53,VBD_npp_d20220104_t2003290_x0901648E_y228183N_l0298_s2838_v23,2022-02-15 02:45:54,22.818346,90.164825,1.14135,2022-01-04 20:03:29,2022-01-05 02:03:29,298,2838,0.287328,2,2337,0.058718,0.035,0.490578,0.4,0.543159,0.75,6.53075e-33,0.0001,1.71389e-88,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.595,95.5322,40.4762,-77.9875,178.067,-51.067
54,VBD_npp_d20220104_t2003379_x0900880E_y223442N_l0370_s2847_v23,2022-02-15 02:45:54,22.344248,90.087975,1.21533,2022-01-04 20:03:37,2022-01-05 02:03:37,370,2847,0.283984,2,2337,0.0582564,0.035,0.424017,0.4,0.701404,0.75,6.50762e-33,0.0001,1.99712e-86,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.582,96.4334,40.8177,-78.623,178.286,-64.0876
55,VBD_npp_d20220104_t2003432_x0900612E_y219606N_l0427_s2858_v23,2022-02-15 02:45:54,21.960558,90.061172,7.10429,2022-01-04 20:03:43,2022-01-05 02:03:43,427,2858,0.273884,2,2337,0.405346,0.035,0.765992,0.4,0.582193,0.75,6.49696e-33,0.0001,3.71187e-84,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.541,97.1664,41.2276,-78.0286,178.41,-76.4734
56,VBD_npp_d20220104_t2003165_x0905596E_y235651N_l0177_s2861_v23,2022-02-15 02:45:54,23.565136,90.559616,2.28241,2022-01-04 20:03:16,2022-01-05 02:03:16,177,2861,0.320688,2,2337,0.0630528,0.035,0.747363,0.4,0.487902,0.75,6.59465e-33,0.0001,6.11682e-84,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.344,94.1884,41.3375,-78.396,177.715,-31.3472
57,VBD_npp_d20220104_t2003165_x0905844E_y235465N_l0179_s2865_v23,2022-02-15 02:45:54,23.546535,90.584427,2.75493,2022-01-04 20:03:16,2022-01-05 02:03:16,179,2865,0.322751,2,2337,0.121198,0.035,0.723024,0.4,0.62573,0.75,6.58892e-33,0.0001,3.52066e-83,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.32,94.2305,41.481,-78.2481,177.742,-31.0942
58,VBD_npp_d20220104_t2003094_x0907085E_y238901N_l0125_s2867_v23,2022-02-15 02:45:54,23.890104,90.708549,3.38071,2022-01-04 20:03:09,2022-01-05 02:03:09,125,2867,0.241875,2,2337,0.162264,0.035,0.727548,0.4,0.666929,0.75,6.63841e-33,0.0001,4.34458e-83,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.258,93.6048,41.5515,-77.4925,177.486,-25.4014
59,VBD_npp_d20220104_t2003397_x0902087E_y221354N_l0397_s2871_v23,2022-02-15 02:45:54,22.135405,90.208664,0.938182,2022-01-04 20:03:39,2022-01-05 02:03:39,397,2871,0.290671,1,2401,0.0431949,0.035,0.502286,0.4,0.769926,0.75,6.48847e-33,0.0001,1.082e-81,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.44,96.8542,41.6951,-77.8209,178.475,-69.0655
60,VBD_npp_d20220104_t2003130_x0906891E_y237099N_l0152_s2872_v23,2022-02-15 02:45:54,23.709923,90.689087,1.41111,2022-01-04 20:03:13,2022-01-05 02:03:13,152,2872,0.292378,2,2337,0.0351106,0.035,0.77721,0.4,0.329323,0.75,6.60781e-33,0.0001,5.70012e-82,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.25,93.9452,41.735,-77.8537,177.642,-27.3505
61,VBD_npp_d20220104_t2003326_x0903479E_y225230N_l0336_s2874_v23,2022-02-15 02:45:54,22.522966,90.347878,2.04693,2022-01-04 20:03:32,2022-01-05 02:03:32,336,2874,0.272603,2,2337,0.12437,0.035,0.754349,0.4,0.693911,0.75,6.49701e-33,0.0001,3.41036e-81,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.384,96.137,41.8047,-77.5315,178.385,-55.003
62,VBD_npp_d20220104_t2003219_x0905822E_y231858N_l0232_s2879_v23,2022-02-15 02:45:54,23.185822,90.582176,2.27095,2022-01-04 20:03:21,2022-01-05 02:03:21,232,2879,0.24472,2,2337,0.140975,0.035,0.477203,0.4,0.585396,0.75,6.53986e-33,0.0001,2.04725e-80,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.273,94.9204,41.9896,-77.935,178.048,-36.0256
63,VBD_npp_d20220104_t2003361_x0903652E_y223707N_l0358_s2883_v23,2022-02-15 02:45:54,22.370668,90.365189,2.02208,2022-01-04 20:03:36,2022-01-05 02:03:36,358,2883,0.288892,2,2337,0.122721,0.035,0.563836,0.4,0.696046,0.75,6.48977e-33,0.0001,1.76004e-79,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.337,96.4321,42.1318,-78.2187,178.49,-59.0178
64,VBD_npp_d20220104_t2003539_x0900896E_y213073N_l0522_s2888_v23,2022-02-15 02:45:54,21.307276,90.089584,1.46856,2022-01-04 20:03:53,2022-01-05 02:03:53,522,2888,0.3655,1,2401,0.107477,0.035,0.460147,0.4,0.757605,0.75,6.49084e-33,0.0001,1.35596e-78,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.386,98.417,42.3136,-78.1296,178.495,-100.287
65,VBD_npp_d20220104_t2003415_x0903170E_y219978N_l0414_s2891_v23,2022-02-15 02:45:54,21.997837,90.317017,46.6553,2022-01-04 20:03:41,2022-01-05 02:03:41,414,2891,0.299989,1,2401,0.600598,0.035,0.819,0.4,0.787023,0.75,6.48298e-33,0.0001,4.85157e-78,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.317,97.1336,42.4184,-77.7259,178.619,-72.6977
