id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
28,VBD_npp_d20220101_t1919566_x0895445E_y217611N_l0668_s1307_v23,2022-02-15 00:31:53,21.761139,89.544518,0.99429,2022-01-01 19:19:56,2022-01-02 01:19:56,668,1307,0.277725,3,2369,0.0491038,0.035,0.263826,0.4,0.756603,0.75,1.75794e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.761,97.4926,37.5581,97.1168,149.637,104.072
29,VBD_npp_d20220101_t1920019_x0895476E_y214735N_l0711_s1316_v23,2022-02-15 00:31:53,21.473534,89.547623,1.11362,2022-01-01 19:20:01,2022-01-02 01:20:01,711,1316,0.367706,1,2401,0.0718462,0.035,0.603157,0.4,0.810776,0.75,1.82202e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.698,98.4076,37.1941,97.5487,149.545,104.538
30,VBD_npp_d20220101_t1920019_x0895566E_y214861N_l0709_s1317_v23,2022-02-15 00:31:53,21.486097,89.556618,0.945663,2022-01-01 19:20:01,2022-01-02 01:20:01,709,1317,0.37048,1,2401,0.0517485,0.035,0.564598,0.4,0.830424,0.75,1.82899e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.691,98.3671,37.154,97.7113,149.54,104.517
31,VBD_npp_d20220101_t1920019_x0895748E_y214633N_l0712_s1320_v23,2022-02-15 00:31:53,21.463299,89.574821,1.72636,2022-01-01 19:20:01,2022-01-02 01:20:01,712,1320,0.380936,1,2401,0.14144,0.035,0.602225,0.4,0.865233,0.75,1.8499e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.671,98.4381,37.0342,97.4789,149.518,104.553
32,VBD_npp_d20220101_t1920019_x0896089E_y214522N_l0713_s1325_v23,2022-02-15 00:31:53,21.452229,89.608894,0.871344,2022-01-01 19:20:01,2022-01-02 01:20:01,713,1325,0.370551,2,2337,0.0507867,0.035,0.509964,0.4,0.723188,0.75,1.88474e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.638,98.4707,36.8346,97.411,149.485,104.57
33,VBD_npp_d20220101_t1919299_x0901148E_y233756N_l0417_s1339_v23,2022-02-15 00:31:53,23.375576,90.114792,6.22115,2022-01-01 19:19:29,2022-01-02 01:19:29,417,1339,0.240025,2,2337,0.254779,0.035,0.734694,0.4,0.635369,0.75,1.92891e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.477,92.4116,36.2678,98.065,149.576,101.461
34,VBD_npp_d20220101_t1919459_x0899012E_y223394N_l0575_s1339_v23,2022-02-15 00:31:53,22.339430,89.901222,0.939559,2022-01-01 19:19:45,2022-01-02 01:19:45,575,1339,0.27929,2,2337,0.0409449,0.035,0.481387,0.4,0.641958,0.75,1.9525e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.539,95.6649,36.2688,96.9158,149.492,103.139
35,VBD_npp_d20220101_t1920054_x0897502E_y212686N_l0738_s1350_v23,2022-02-15 00:31:53,21.268639,89.750221,1.00975,2022-01-01 19:20:05,2022-01-02 01:20:05,738,1350,0.354404,10,2305,0.0556259,0.035,0.267561,0.4,0.739101,0.75,2.05895e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.466,99.0345,35.8025,98.0751,149.301,104.86
36,VBD_npp_d20220101_t1919334_x0903208E_y230936N_l0455_s1374_v23,2022-02-15 00:31:53,23.093592,90.320755,1.4002,2022-01-01 19:19:33,2022-01-02 01:19:33,455,1374,0.270327,10,2305,0.101176,0.035,0.377418,0.4,0.629942,0.75,2.17011e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.261,93.3527,34.7816,97.6687,149.325,101.938
37,VBD_npp_d20220101_t1920037_x0899413E_y213171N_l0727_s1374_v23,2022-02-15 00:31:53,21.317078,89.941292,0.834686,2022-01-01 19:20:03,2022-01-02 01:20:03,727,1374,0.355684,10,2305,0.037536,0.035,0.32308,0.4,0.688274,0.75,2.22619e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.305,98.8666,34.7773,97.713,149.15,104.778
38,VBD_npp_d20220101_t1920037_x0899687E_y213067N_l0728_s1378_v23,2022-02-15 00:31:53,21.306713,89.968742,1.10307,2022-01-01 19:20:03,2022-01-02 01:20:03,728,1378,0.354262,1,2401,0.077546,0.035,0.407118,0.4,0.817853,0.75,2.25406e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.278,98.8963,34.6077,97.6361,149.123,104.794
39,VBD_npp_d20220101_t1919548_x0900993E_y218606N_l0643_s1380_v23,2022-02-15 00:31:53,21.860620,90.099335,0.820237,2022-01-01 19:19:54,2022-01-02 01:19:54,643,1380,0.260298,2,2337,0.0411261,0.035,0.767743,0.4,0.594655,0.75,2.25756e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.269,97.1768,34.5249,98.0605,149.174,103.912
40,VBD_npp_d20220101_t1919530_x0901484E_y219005N_l0636_s1385_v23,2022-02-15 00:31:53,21.900490,90.148430,0.870879,2022-01-01 19:19:53,2022-01-02 01:19:53,636,1385,0.27239,2,2337,0.0395737,0.035,0.54706,0.4,0.475937,0.75,2.28978e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.236,97.0538,34.3135,97.284,149.146,103.849
41,VBD_npp_d20220101_t1919352_x0904294E_y229864N_l0469_s1392_v23,2022-02-15 00:31:53,22.986378,90.429398,2.34444,2022-01-01 19:19:35,2022-01-02 01:19:35,469,1392,0.259942,1,2401,0.188685,0.035,0.610272,0.4,0.878197,0.75,2.30445e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.147,93.711,34.0168,97.9022,149.2,102.12
42,VBD_npp_d20220101_t1919245_x0905711E_y236055N_l0374_s1393_v23,2022-02-15 00:31:53,23.605484,90.571129,11.0995,2022-01-01 19:19:24,2022-01-02 01:19:24,374,1393,0.268691,1,2401,0.451752,0.035,0.690179,0.4,0.793151,0.75,2.27924e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.088,91.8195,33.9717,97.8014,149.235,101.131
43,VBD_npp_d20220101_t1919441_x0903389E_y224676N_l0548_s1395_v23,2022-02-15 00:31:53,22.467552,90.338875,17.4541,2022-01-01 19:19:44,2022-01-02 01:19:44,548,1395,0.287683,2,2337,0.341505,0.035,0.755147,0.4,0.590877,0.75,2.35124e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.156,95.3086,33.891,98.0067,149.138,102.948
44,VBD_npp_d20220101_t1919245_x0905834E_y235427N_l0383_s1396_v23,2022-02-15 00:31:53,23.542713,90.583443,1.59819,2022-01-01 19:19:24,2022-01-02 01:19:24,383,1396,0.317345,2,2337,0.0379586,0.035,0.652455,0.4,0.408257,0.75,2.33178e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.075,92.0173,33.8477,97.0068,149.212,101.234
45,VBD_npp_d20220101_t1919530_x0902568E_y219548N_l0626_s1399_v23,2022-02-15 00:31:53,21.954784,90.256790,3.61283,2022-01-01 19:19:53,2022-01-02 01:19:53,626,1399,0.262218,1,2401,0.241471,0.035,0.798406,0.4,0.837108,0.75,2.41666e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.143,96.8886,33.7204,98.2102,149.063,103.764
46,VBD_npp_d20220101_t1919192_x0907070E_y238898N_l0329_s1403_v23,2022-02-15 00:31:53,23.889790,90.707047,1.85448,2022-01-01 19:19:19,2022-01-02 01:19:19,329,1403,0.287399,2,2337,0.0444163,0.035,0.669819,0.4,0.357854,0.75,2.2597e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,161.991,90.9807,33.5479,97.5529,149.187,100.685
47,VBD_npp_d20220101_t1919227_x0906623E_y236807N_l0361_s1403_v23,2022-02-15 00:31:53,23.680717,90.662285,2.07121,2022-01-01 19:19:22,2022-01-02 01:19:22,361,1403,0.27552,2,2337,0.0840522,0.035,0.696127,0.4,0.570376,0.75,2.34379e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.014,91.6139,33.5449,97.5563,149.175,101.019
