id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
21,VBD_npp_d20220127_t1931405_x0917758E_y222198N_l0743_s2002_v23,2022-02-17 01:03:01,22.219765,91.775772,6.49071,2022-01-27 19:31:40,2022-01-28 01:31:40,743,2002,0.325738,2,2337,0.28805,0.035,0.651396,0.4,0.739222,0.75,1.86184e-10,0.0001,4.24716e-19,999999,-3.668594e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.473,82.9211,1.85109,100.735,102.177,109.571
22,VBD_npp_d20220127_t1931405_x0917722E_y221592N_l0752_s2003_v23,2022-02-17 01:03:01,22.159184,91.772194,1.0376,2022-01-27 19:31:40,2022-01-28 01:31:40,752,2003,0.295294,2,2337,0.0439904,0.035,0.563158,0.4,0.519513,0.75,1.87796e-10,0.0001,5.33281e-19,999999,-3.286509e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.484,83.0793,1.85604,84.4674,102.16,109.581
23,VBD_npp_d20220127_t1931423_x0917558E_y221075N_l0760_s2003_v23,2022-02-17 01:03:01,22.107494,91.755836,0.659357,2022-01-27 19:31:42,2022-01-28 01:31:42,760,2003,0.324885,2,2337,0.0397005,0.035,0.547293,0.4,0.613102,0.75,1.87796e-10,0.0001,4.86753e-19,999999,-1.110309e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.498,83.2105,1.79265,98.8626,102.151,109.588
24,VBD_npp_d20220127_t1931423_x0917570E_y220733N_l0765_s2004_v23,2022-02-17 01:03:01,22.073349,91.757011,1.1864,2022-01-27 19:31:42,2022-01-28 01:31:42,765,2004,0.325383,2,2337,0.0922135,0.035,0.546213,0.4,0.714959,0.75,1.89407e-10,0.0001,5.76097e-19,999999,8.746394e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.501,83.302,1.76187,89.3842,102.138,109.595
25,VBD_npp_d20220127_t1931423_x0917724E_y221185N_l0758_s2005_v23,2022-02-17 01:03:01,22.118504,91.772400,1.05718,2022-01-27 19:31:42,2022-01-28 01:31:42,758,2005,0.328014,2,2337,0.0772431,0.035,0.53366,0.4,0.679662,0.75,1.91018e-10,0.0001,5.67917e-19,999999,-6.124184e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.482,83.1924,1.67953,102.791,102.14,109.591
26,VBD_npp_d20220127_t1931423_x0917759E_y220976N_l0761_s2006_v23,2022-02-17 01:03:01,22.097576,91.775940,1.12718,2022-01-27 19:31:42,2022-01-28 01:31:42,761,2006,0.326592,2,2337,0.0897826,0.035,0.547293,0.4,0.718422,0.75,1.92629e-10,0.0001,6.52849e-19,999999,-3.463472e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.481,83.2503,1.62064,96.7693,102.13,109.596
21,VBD_npp_d20220127_t1931494_x0886530E_y221755N_l0049_s1586_v23,2022-02-17 01:03:01,22.175526,88.653023,1.62599,2022-01-27 19:31:49,2022-01-28 01:01:49,49,1586,0.285336,2,2337,0.11833,0.035,0.628229,0.4,0.712273,0.75,1.01033e-11,0.0001,2.0427e-50,999999,-1.867072e-01,3,,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,162.307,80.7071,24.9509,99.0624,104.853,108.622
22,VBD_npp_d20220127_t1931476_x0889061E_y222218N_l0037_s1619_v23,2022-02-17 01:03:01,22.221834,88.906128,1.77156,2022-01-27 19:31:47,2022-01-28 01:01:47,37,1619,0.259231,2,2337,0.120099,0.035,0.647752,0.4,0.678767,0.75,1.34459e-11,0.0001,1.65684e-46,999999,2.031954e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,162.075,80.7716,23.3137,98.6789,104.653,108.687
23,VBD_npp_d20220127_t1931494_x0889259E_y221041N_l0054_s1625_v23,2022-02-17 01:03:01,22.104145,88.925911,1.14322,2022-01-27 19:31:49,2022-01-28 01:01:49,54,1625,0.264423,2,2337,0.0767395,0.035,0.458058,0.4,0.723347,0.75,1.42916e-11,0.0001,9.44666e-46,999999,2.201981e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,162.069,81.1533,22.9971,98.5538,104.592,108.722
24,VBD_npp_d20220127_t1931441_x0895800E_y222741N_l0015_s1706_v23,2022-02-17 01:03:01,22.274111,89.580025,4.18145,2022-01-27 19:31:44,2022-01-28 01:31:44,15,1706,0.238532,1,2401,0.316882,0.035,0.698754,0.4,0.878568,0.75,2.44152e-11,0.0001,1.85118e-37,999999,1.274797e-01,3,,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,161.465,81.1553,18.6943,97.2584,104.094,108.878
25,VBD_npp_d20220127_t1931459_x0895637E_y221753N_l0030_s1707_v23,2022-02-17 01:03:01,22.175274,89.563675,0.601572,2022-01-27 19:31:45,2022-01-28 01:31:45,30,1707,0.31201,3,2369,0.0477106,0.035,0.226065,0.4,0.78952,0.75,2.49578e-11,0.0001,2.35976e-37,999999,1.132500e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,161.488,81.4398,18.6426,97.4279,104.07,108.897
26,VBD_npp_d20220127_t1931441_x0895981E_y222924N_l0012_s1708_v23,2022-02-17 01:03:01,22.292368,89.598145,1.11149,2022-01-27 19:31:44,2022-01-28 01:31:44,12,1708,0.253825,2,2337,0.0574981,0.035,0.691113,0.4,0.520387,0.75,2.47755e-11,0.0001,2.66948e-37,999999,2.109081e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,161.445,81.1161,18.5809,97.7898,104.084,108.879
27,VBD_npp_d20220127_t1931459_x0895844E_y222555N_l0018_s1708_v23,2022-02-17 01:03:01,22.255535,89.584412,0.871398,2022-01-27 19:31:45,2022-01-28 01:31:45,18,1708,0.308382,2,2337,0.0531267,0.035,0.69329,0.4,0.719549,0.75,2.49083e-11,0.0001,2.26303e-37,999999,-2.066024e-03,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,161.457,81.2195,18.5854,99.5598,104.078,108.885
28,VBD_npp_d20220127_t1931441_x0896366E_y223423N_l0004_s1712_v23,2022-02-17 01:03:01,22.342342,89.636620,2.97746,2022-01-27 19:31:44,2022-01-28 01:31:44,4,1712,0.284198,1,2401,0.228607,0.035,0.653711,0.4,0.81608,0.75,2.54435e-11,0.0001,5.23498e-37,999999,2.304093e-01,3,,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,161.402,81.0003,18.3593,99.2306,104.067,108.88
29,VBD_npp_d20220127_t1931530_x0895100E_y217860N_l0089_s1712_v23,2022-02-17 01:03:01,21.785965,89.509956,3.4407,2022-01-27 19:31:53,2022-01-28 01:31:53,89,1712,0.321328,1,2401,0.29331,0.035,0.772509,0.4,0.921539,0.75,2.73898e-11,0.0001,8.07104e-37,999999,-9.242610e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,161.564,82.5753,18.3591,98.3177,103.967,108.975
30,VBD_npp_d20220127_t1931583_x0895482E_y214639N_l0136_s1727_v23,2022-02-17 01:03:01,21.463896,89.548180,1.2937,2022-01-27 19:31:58,2022-01-28 01:31:58,136,1727,0.325383,1,2401,0.116676,0.035,0.554791,0.4,0.825009,0.75,3.21212e-11,0.0001,1.99295e-35,999999,-3.260024e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,161.547,83.5765,17.5337,98.5367,103.81,109.063
31,VBD_npp_d20220127_t1931583_x0895978E_y214499N_l0137_s1734_v23,2022-02-17 01:03:01,21.449888,89.597847,1.05178,2022-01-27 19:31:58,2022-01-28 01:31:58,137,1734,0.331215,2,2337,0.082666,0.035,0.574669,0.4,0.6506,0.75,3.38112e-11,0.0001,7.95603e-35,999999,-2.744332e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,161.503,83.6517,17.1491,98.3621,103.762,109.08
32,VBD_npp_d20220127_t1931583_x0896084E_y214690N_l0134_s1735_v23,2022-02-17 01:03:01,21.469025,89.608406,0.993325,2022-01-27 19:31:58,2022-01-28 01:31:58,134,1735,0.324244,1,2401,0.0811635,0.035,0.476426,0.4,0.757586,0.75,3.39578e-11,0.0001,9.06645e-35,999999,-1.585550e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,161.491,83.602,17.0939,98.9418,103.759,109.079
33,VBD_npp_d20220127_t1931494_x0900638E_y219641N_l0051_s1781_v23,2022-02-17 01:03:01,21.964125,90.063835,17.5511,2022-01-27 19:31:49,2022-01-28 01:31:49,51,1781,0.285407,1,2401,0.636454,0.035,0.795314,0.4,0.863832,0.75,4.17131e-11,0.0001,2.44742e-31,999999,-2.794323e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1931438_e1933080_b53124_c20220127205944455546_oecc_ops.h5,GDNBO_npp_d20220127_t1931438_e1933080_b53124_c20220127205819210563_oecc_ops.h5,SVI04_npp_d20220127_t1931438_e1933080_b53124_c20220127205948051370_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1931438_e1933080_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.622076;22.017443;19.129679;14.337011;17.012255;18.703945,77.060600;91.944138;106.282967;104.711388;90.734154;76.340233,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,161.045,82.4469,14.5661,99.8289,103.553,109.1
