id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
21,VBD_npp_d20220128_t1912396_x0914755E_y227214N_l0703_s1308_v23,2022-02-17 01:45:41,22.721443,91.475502,22.813,2022-01-28 19:12:39,2022-01-29 01:12:39,703,1308,0.204887,1,2401,0.479914,0.035,0.727958,0.4,0.772893,0.75,6.45231e-19,0.0001,2.14321e-279,999999,999999,3,,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.944,76.0837,37.5203,96.8581,120.138,106.984
22,VBD_npp_d20220128_t1912413_x0914875E_y227018N_l0706_s1311_v23,2022-02-17 01:45:41,22.701815,91.487457,3.29867,2022-01-28 19:12:41,2022-01-29 01:12:41,706,1311,0.307742,7,2337,0.186063,0.035,0.689012,0.4,0.739788,0.75,6.59951e-19,0.0001,3.91436e-276,999999,999999,3,,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.931,76.1723,37.3984,97.8992,120.115,106.999
23,VBD_npp_d20220128_t1912467_x0917209E_y223310N_l0757_s1353_v23,2022-02-17 01:45:41,22.330992,91.720863,1.72629,2022-01-28 19:12:46,2022-01-29 01:12:46,757,1353,0.319123,2,2337,0.0775289,0.035,0.467343,0.4,0.493706,0.75,8.66039e-19,0.0001,1.64767e-230,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.785,77.7027,35.6715,97.8027,119.784,107.255
24,VBD_npp_d20220128_t1912467_x0917242E_y223029N_l0761_s1354_v23,2022-02-17 01:45:41,22.302856,91.724205,2.77219,2022-01-28 19:12:46,2022-01-29 01:12:46,761,1354,0.316989,2,2337,0.0909334,0.035,0.494884,0.4,0.541114,0.75,8.70946e-19,0.0001,2.30646e-229,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1911228_e1912470_b53138_c20220128204129767950_oecc_ops.h5,GDNBO_npp_d20220128_t1911228_e1912470_b53138_c20220128203958069634_oecc_ops.h5,SVI04_npp_d20220128_t1911228_e1912470_b53138_c20220128204132829125_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1911228_e1912470_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.092154;26.566105;23.454391;18.694326;21.567896;23.172586,82.406120;97.867134;112.630760;110.900490;96.602043;81.768494,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,163.788,77.8008,35.6293,97.4643,119.773,107.271
23,VBD_npp_d20220128_t1912574_x0887425E_y220564N_l0082_s0956_v23,2022-02-17 01:45:41,22.056376,88.742470,2.73262,2022-01-28 19:12:57,2022-01-29 00:42:57,82,956,0.272105,2,2337,0.187088,0.035,0.587076,0.4,0.686513,0.75,8.15273e-20,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,166.49,75.2018,49.7715,96.8321,122.281,106.761
24,VBD_npp_d20220128_t1912556_x0888234E_y221262N_l0070_s0965_v23,2022-02-17 01:45:41,22.126186,88.823410,1.81235,2022-01-28 19:12:55,2022-01-29 00:42:55,70,965,0.290031,2,2337,0.114996,0.035,0.615311,0.4,0.602857,0.75,8.48484e-20,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,166.407,75.0222,49.5036,96.6311,122.236,106.736
25,VBD_npp_d20220128_t1912520_x0890336E_y222547N_l0047_s0990_v23,2022-02-17 01:45:41,22.254705,89.033607,0.793893,2022-01-28 19:12:52,2022-01-29 01:12:52,47,990,0.226155,3,2369,0.0474973,0.035,0.350537,0.4,0.909747,0.75,9.44181e-20,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,166.198,74.7802,48.7553,96.1881,122.1,106.703
26,VBD_npp_d20220128_t1912485_x0896147E_y224026N_l0015_s1065_v23,2022-02-17 01:45:41,22.402628,89.614670,8.02442,2022-01-28 19:12:48,2022-01-29 01:12:48,15,1065,0.292662,1,2401,0.490082,0.035,0.77366,0.4,0.907465,0.75,1.51929e-19,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,165.654,74.9709,46.3756,96.337,121.645,106.743
27,VBD_npp_d20220128_t1912502_x0895947E_y222984N_l0031_s1065_v23,2022-02-17 01:45:41,22.298429,89.594742,1.8614,2022-01-28 19:12:50,2022-01-29 01:12:50,31,1065,0.243369,2,2337,0.151319,0.035,0.580975,0.4,0.739708,0.75,1.53713e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,165.692,75.3488,46.3726,96.3459,121.626,106.799
28,VBD_npp_d20220128_t1912520_x0895824E_y222563N_l0038_s1065_v23,2022-02-17 01:45:41,22.256254,89.582367,1.40889,2022-01-28 19:12:52,2022-01-29 01:12:52,38,1065,0.290955,1,2401,0.0995673,0.035,0.533409,0.4,0.896352,0.75,1.54494e-19,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,165.707,75.5026,46.3701,96.8996,121.619,106.822
29,VBD_npp_d20220128_t1912520_x0895935E_y222831N_l0034_s1066_v23,2022-02-17 01:45:41,22.283092,89.593498,1.31346,2022-01-28 19:12:52,2022-01-29 01:12:52,34,1066,0.295436,2,2337,0.0777942,0.035,0.580975,0.4,0.553463,0.75,1.54866e-19,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,165.691,75.415,46.336,97.1463,121.617,106.809
30,VBD_npp_d20220128_t1912591_x0895096E_y218024N_l0107_s1067_v23,2022-02-17 01:45:41,21.802385,89.509583,5.00683,2022-01-28 19:12:59,2022-01-29 01:12:59,107,1067,0.310801,1,2401,0.374714,0.035,0.748538,0.4,0.875417,0.75,1.64049e-19,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,165.853,77.1895,46.3041,96.6252,121.527,107.071
31,VBD_npp_d20220128_t1912502_x0896191E_y223098N_l0029_s1068_v23,2022-02-17 01:45:41,22.309814,89.619080,1.23954,2022-01-28 19:12:50,2022-01-29 01:12:50,29,1068,0.249344,1,2401,0.0782177,0.035,0.628762,0.4,0.781359,0.75,1.55936e-19,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,165.668,75.3372,46.2693,96.4757,121.608,106.798
32,VBD_npp_d20220128_t1912502_x0896387E_y223427N_l0024_s1070_v23,2022-02-17 01:45:41,22.342705,89.638664,2.32694,2022-01-28 19:12:50,2022-01-29 01:12:50,24,1070,0.230707,1,2401,0.174658,0.035,0.709322,0.4,0.780987,0.75,1.56994e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,165.642,75.2382,46.1998,96.7865,121.6,106.784
33,VBD_npp_d20220128_t1913045_x0895791E_y214678N_l0156_s1085_v23,2022-02-17 01:45:41,21.467821,89.579147,1.02432,2022-01-28 19:13:04,2022-01-29 01:13:04,156,1085,0.330291,2,2337,0.0615152,0.035,0.641016,0.4,0.707648,0.75,1.86347e-19,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,165.84,78.5915,45.6917,96.6324,121.349,107.279
34,VBD_npp_d20220128_t1913045_x0895992E_y214517N_l0158_s1088_v23,2022-02-17 01:45:41,21.451670,89.599182,1.84689,2022-01-28 19:13:04,2022-01-29 01:13:04,158,1088,0.310374,1,2401,0.152408,0.035,0.688766,0.4,0.836432,0.75,1.89311e-19,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,165.825,78.6761,45.5904,96.5164,121.326,107.292
35,VBD_npp_d20220128_t1913045_x0896092E_y214714N_l0155_s1089_v23,2022-02-17 01:45:41,21.471384,89.609200,2.27546,2022-01-28 19:13:04,2022-01-29 01:13:04,155,1089,0.311014,1,2401,0.175882,0.035,0.688766,0.4,0.904929,0.75,1.89784e-19,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,165.812,78.6105,45.5555,96.7042,121.323,107.283
36,VBD_npp_d20220128_t1913063_x0899523E_y212981N_l0175_s1141_v23,2022-02-17 01:45:41,21.298134,89.952309,0.93949,2022-01-28 19:13:06,2022-01-29 01:13:06,175,1141,0.337261,3,2369,0.0551747,0.035,0.288367,0.4,0.793381,0.75,2.78275e-19,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,165.524,79.6452,43.7983,96.5815,120.964,107.45
37,VBD_npp_d20220128_t1912485_x0903685E_y223729N_l0007_s1168_v23,2022-02-17 01:45:41,22.372856,90.368454,3.33134,2022-01-28 19:12:48,2022-01-29 01:12:48,7,1168,0.253042,1,2401,0.225858,0.035,0.523691,0.4,0.79437,0.75,2.86238e-19,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,164.987,76.034,42.8244,97.1131,120.975,106.928
38,VBD_npp_d20220128_t1912485_x0904030E_y223550N_l0009_s1173_v23,2022-02-17 01:45:41,22.355036,90.403008,1.56849,2022-01-28 19:12:48,2022-01-29 01:12:48,9,1173,0.231561,2,2337,0.093877,0.035,0.498678,0.4,0.668982,0.75,2.94112e-19,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1912482_e1914124_b53138_c20220128204124197683_oecc_ops.h5,GDNBO_npp_d20220128_t1912482_e1914124_b53138_c20220128203957319688_oecc_ops.h5,SVI04_npp_d20220128_t1912482_e1914124_b53138_c20220128204127413851_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1912482_e1914124_b53138_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.175251;21.562391;18.696651;13.899971;16.556828;18.258560,81.758324;96.593376;110.890846;109.342598;95.389076;81.020775,npp_d20220128_t1911228_e1912470_b53138;npp_d20220128_t1912482_e1914124_b53138;npp_d20220128_t1914136_e1915378_b53138;npp_d20220128_t1915390_e1917032_b53138,164.96,76.1402,42.6432,96.9927,120.94,106.945
