id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
53,VBD_npp_d20220110_t1950396_x0902725E_y234252N_l0131_s2405_v23,2022-02-15 22:19:22,23.425207,90.272507,0.892493,2022-01-10 19:50:39,2022-01-11 01:50:39,131,2405,0.253114,2,2337,0.0351768,0.035,0.665376,0.4,0.442502,0.75,1.02111e-09,0.0001,3.45645e-38,999999,-1.438471e-01,3,,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,155.961,91.4382,20.9838,-80.0934,102.148,-73.693
54,VBD_npp_d20220110_t1950360_x0905587E_y235651N_l0103_s2437_v23,2022-02-15 22:19:22,23.565052,90.558708,2.04508,2022-01-10 19:50:36,2022-01-11 01:50:36,103,2437,0.314144,2,2337,0.0555171,0.035,0.696593,0.4,0.440381,0.75,8.31289e-10,0.0001,3.05954e-41,999999,-1.228913e-01,3,,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,155.716,91.2219,22.6647,-79.3539,102.347,-73.5438
55,VBD_npp_d20220110_t1950360_x0905746E_y236041N_l0097_s2438_v23,2022-02-15 22:19:22,23.604076,90.574554,9.38133,2022-01-10 19:50:36,2022-01-11 01:50:36,97,2438,0.280997,2,2337,0.287065,0.035,0.731128,0.4,0.716863,0.75,8.26423e-10,0.0001,2.58049e-41,999999,-5.515037e-02,3,,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,155.702,91.1411,22.721,-80.2034,102.35,-73.529
56,VBD_npp_d20220110_t1950556_x0903613E_y223685N_l0284_s2454_v23,2022-02-15 22:19:22,22.368483,90.361343,1.32066,2022-01-10 19:50:55,2022-01-11 01:50:55,284,2454,0.294512,2,2337,0.055464,0.035,0.497406,0.4,0.600995,0.75,6.93248e-10,0.0001,3.24654e-43,999999,4.271175e-01,3,,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,155.769,93.84,23.5463,-78.7734,102.578,-73.8302
57,VBD_npp_d20220110_t1950556_x0904017E_y223545N_l0285_s2460_v23,2022-02-15 22:19:22,22.354452,90.401695,2.00681,2022-01-10 19:50:55,2022-01-11 01:50:55,285,2460,0.285407,1,2401,0.152975,0.035,0.453165,0.4,0.797867,0.75,6.5775e-10,0.0001,7.85169e-44,999999,5.577526e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,155.731,93.8809,23.8422,-78.632,102.617,-73.8155
58,VBD_npp_d20220110_t1951151_x0901519E_y211952N_l0462_s2469_v23,2022-02-15 22:19:22,21.195210,90.151863,1.04845,2022-01-10 19:51:15,2022-01-11 01:51:15,462,2469,0.360023,3,2369,0.0852317,0.035,0.39189,0.4,0.816841,0.75,5.81707e-10,0.0001,5.63514e-45,999999,1.020515e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,155.783,96.4135,24.2809,-78.6396,102.784,-74.1199
59,VBD_npp_d20220110_t1951009_x0905976E_y220621N_l0323_s2498_v23,2022-02-15 22:19:22,22.062126,90.597649,0.727532,2022-01-10 19:51:00,2022-01-11 01:51:00,323,2498,0.317131,10,2305,0.0351708,0.035,0.202224,0.4,0.594907,0.75,4.8801e-10,0.0001,5.26394e-48,999999,1.640914e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,155.508,94.5737,25.7149,-79.8529,102.891,-73.7802
60,VBD_npp_d20220110_t1950502_x0913362E_y225538N_l0231_s2578_v23,2022-02-15 22:19:22,22.553783,91.336174,1.80637,2022-01-10 19:50:50,2022-01-11 01:50:50,231,2578,0.263356,2,2337,0.130398,0.035,0.526888,0.4,0.735212,0.75,2.70471e-10,0.0001,2.58294e-58,999999,-5.545343e-03,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.903,93.6757,29.5512,-79.0375,103.368,-73.375
61,VBD_npp_d20220110_t1950467_x0914416E_y227316N_l0202_s2585_v23,2022-02-15 22:19:22,22.731627,91.441628,1.7083,2022-01-10 19:50:46,2022-01-11 01:50:46,202,2585,0.299775,7,2337,0.114881,0.035,0.800986,0.4,0.739991,0.75,2.62348e-10,0.0001,2.51576e-59,999999,-4.433886e-01,3,,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.83,93.3213,29.8843,-78.678,103.397,-73.2971
62,VBD_npp_d20220110_t1950467_x0914649E_y227343N_l0201_s2588_v23,2022-02-15 22:19:22,22.734339,91.464935,6.66382,2022-01-10 19:50:46,2022-01-11 01:50:46,201,2588,0.260155,7,2337,0.25296,0.035,0.811317,0.4,0.749776,0.75,2.58195e-10,0.0001,8.97324e-60,999999,-2.224662e-01,3,,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.809,93.3219,30.0259,-78.7745,103.417,-73.2861
63,VBD_npp_d20220110_t1950467_x0914751E_y227465N_l0199_s2589_v23,2022-02-15 22:19:22,22.746479,91.475105,2.55111,2022-01-10 19:50:46,2022-01-11 01:50:46,199,2589,0.256955,7,2337,0.114273,0.035,0.811317,0.4,0.502768,0.75,2.56917e-10,0.0001,6.50491e-60,999999,2.064918e-01,3,,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.8,93.299,30.0733,-78.9795,103.422,-73.279
64,VBD_npp_d20220110_t1950467_x0914694E_y227195N_l0203_s2589_v23,2022-02-15 22:19:22,22.719519,91.469368,25.5657,2022-01-10 19:50:46,2022-01-11 01:50:46,203,2589,0.257595,1,2401,0.663717,0.035,0.795715,0.4,0.877284,0.75,2.56661e-10,0.0001,6.12161e-60,999999,-3.577887e-01,3,,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.804,93.3546,30.0734,-78.5643,103.425,-73.2873
65,VBD_npp_d20220110_t1950431_x0915379E_y229389N_l0169_s2590_v23,2022-02-15 22:19:22,22.938917,91.537903,1.81362,2022-01-10 19:50:43,2022-01-11 01:50:43,169,2590,0.292378,2,2337,0.0597626,0.035,0.820768,0.4,0.512915,0.75,2.5756e-10,0.0001,5.18799e-60,999999,3.731806e-02,3,,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.767,92.9045,30.1178,-78.7408,103.41,-73.2166
66,VBD_npp_d20220110_t1950538_x0913712E_y223576N_l0259_s2590_v23,2022-02-15 22:19:22,22.357639,91.371223,3.49376,2022-01-10 19:50:53,2022-01-11 01:50:53,259,2590,0.27744,1,2401,0.227384,0.035,0.534723,0.4,0.783864,0.75,2.51693e-10,0.0001,3.67791e-60,999999,-4.082800e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.844,94.1053,30.1219,-79.4477,103.467,-73.3948
67,VBD_npp_d20220110_t1951258_x0909291E_y204237N_l0555_s2602_v23,2022-02-15 22:19:22,20.423742,90.929070,1.36774,2022-01-10 19:51:25,2022-01-11 01:51:25,555,2602,0.351772,1,2401,0.0942584,0.035,0.429198,0.4,0.765977,0.75,1.85046e-10,0.0001,1.27575e-62,999999,-8.024510e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.923,98.1608,30.6832,-78.8711,103.73,-73.9443
68,VBD_npp_d20220110_t1950502_x0915401E_y224887N_l0235_s2607_v23,2022-02-15 22:19:22,22.488718,91.540123,2.18501,2022-01-10 19:50:50,2022-01-11 01:50:50,235,2607,0.279574,2,2337,0.131774,0.035,0.533775,0.4,0.644177,0.75,2.29519e-10,0.0001,8.85888e-63,999999,-1.857416e-01,3,,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.711,93.8654,30.9043,-78.5565,103.566,-73.2988
69,VBD_npp_d20220110_t1951169_x0911102E_y209561N_l0472_s2607_v23,2022-02-15 22:19:22,20.956127,91.110176,0.921799,2022-01-10 19:51:16,2022-01-11 01:51:16,472,2607,0.351914,10,2305,0.0585091,0.035,0.265962,0.4,0.719134,0.75,2.17493e-10,0.0001,3.19476e-63,999999,2.014087e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.86,97.0476,30.9051,-79.0942,103.713,-73.7684
70,VBD_npp_d20220110_t1950520_x0917249E_y223526N_l0250_s2637_v23,2022-02-15 22:19:22,22.352598,91.724899,1.85055,2022-01-10 19:50:52,2022-01-11 01:50:52,250,2637,0.328726,2,2337,0.0982471,0.035,0.661054,0.4,0.642702,0.75,1.86984e-10,0.0001,1.04622e-67,999999,-3.027622e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.524,94.1986,32.2479,-78.6016,103.774,-73.2434
71,VBD_npp_d20220110_t1950520_x0917191E_y223258N_l0254_s2637_v23,2022-02-15 22:19:22,22.325836,91.719147,5.4046,2022-01-10 19:50:52,2022-01-11 01:50:52,254,2637,0.328583,1,2401,0.317658,0.035,0.630567,0.4,0.807723,0.75,1.86795e-10,0.0001,9.75051e-68,999999,-3.093771e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,154.527,94.2532,32.2489,-78.2223,103.777,-73.2518
