id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220124_t2027429_x0907147E_y237475N_l0361_s3684_v23,2022-02-16 23:27:44,23.747519,90.714661,6.04662,2022-01-24 20:27:42,2022-01-25 02:27:42,361,3684,0.245005,10,2689,0.0912824,0.0875,0.201511,0.4,0.464692,0.75,0.0179881,0.0001,0.0554645,999999,-9.888124e-02,3,,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,147.517,88.4634,63.4847,-75.1416,53.1008,121.064
11,VBD_npp_d20220124_t2028131_x0902598E_y219544N_l0640_s3707_v23,2022-02-16 23:27:44,21.954399,90.259781,4.68816,2022-01-24 20:28:13,2022-01-25 02:28:13,640,3707,0.261222,6,264865,0.104032,0.0875,0.537213,0.4,0.484439,0.75,0.0182833,0.0001,0.0650761,0.743712,2.315012e-01,3,,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,147.826,91.1677,63.9255,-75.374,52.4545,119.607
12,VBD_npp_d20220124_t2028131_x0903185E_y219977N_l0632_s3713_v23,2022-02-16 23:27:44,21.997723,90.318527,48.8243,2022-01-24 20:28:13,2022-01-25 02:28:13,632,3713,0.264921,6,264865,0.571064,0.0920825,0.671169,0.4,0.730575,0.75,0.018299,0.0001,0.0618835,0.743712,-4.073881e-01,3,,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,147.773,91.1191,64.042,-75.6291,52.4283,119.68
13,VBD_npp_d20220124_t2028256_x0901022E_y213180N_l0740_s3716_v23,2022-02-16 23:27:44,21.318020,90.102226,5.549,2022-01-24 20:28:25,2022-01-25 02:28:25,740,3716,0.298424,10,2689,0.161516,0.0875,0.386916,0.4,0.56956,0.75,0.0183393,0.0001,0.0636338,999999,-1.871688e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,147.906,92.1458,64.0945,-75.9793,52.2277,119.09
14,VBD_npp_d20220124_t2028042_x0911574E_y223672N_l0548_s3805_v23,2022-02-16 23:27:44,22.367176,91.157394,5.80836,2022-01-24 20:28:04,2022-01-25 02:28:04,548,3805,0.281566,10,2689,0.147726,0.0875,0.380426,0.4,0.613174,0.75,0.0185648,0.0001,0.0538033,999999,1.777379e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,147.037,90.8245,65.723,-75.3514,51.9653,120.535
15,VBD_npp_d20220124_t2028042_x0911814E_y223183N_l0554_s3810_v23,2022-02-16 23:27:44,22.318260,91.181381,5.91317,2022-01-24 20:28:04,2022-01-25 02:28:04,554,3810,0.276089,10,2689,0.170103,0.0875,0.385993,0.4,0.643851,0.75,0.018587,0.0001,0.0555048,999999,3.361256e-03,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,147.014,90.9084,65.8109,-75.147,51.9209,120.519
16,VBD_npp_d20220124_t2028238_x0911317E_y211363N_l0730_s3858_v23,2022-02-16 23:27:44,21.136265,91.131653,4.53687,2022-01-24 20:28:23,2022-01-25 02:28:23,730,3858,0.269474,10,2689,0.121197,0.0875,0.339692,0.4,0.601704,0.75,0.0188433,0.0001,0.0579119,999999,-2.950060e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,146.947,92.7365,66.6453,-75.3868,51.2987,119.71
17,VBD_npp_d20220124_t2028060_x0917514E_y220965N_l0566_s3894_v23,2022-02-16 23:27:44,22.096460,91.751358,13.8533,2022-01-24 20:28:06,2022-01-25 02:28:06,566,3894,0.26293,6,264929,0.411703,0.0875,0.732702,0.4,0.812218,0.75,0.0188919,0.0001,0.0502605,0.743712,-7.814844e-02,3,,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,146.475,91.448,67.2564,-75.076,51.3422,120.804
18,VBD_npp_d20220124_t2028078_x0917475E_y219963N_l0581_s3898_v23,2022-02-16 23:27:44,21.996349,91.747482,7.22562,2022-01-24 20:28:07,2022-01-25 02:28:07,581,3898,0.286758,6,264865,0.203179,0.0875,0.480513,0.4,0.687869,0.75,0.0189172,0.0001,0.0501477,0.743712,-3.117257e-02,3,,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,146.469,91.6002,67.3273,-75.1303,51.2879,120.736
19,VBD_npp_d20220124_t2028096_x0917335E_y218194N_l0607_s3904_v23,2022-02-16 23:27:44,21.819435,91.733528,5.42992,2022-01-24 20:28:09,2022-01-25 02:28:09,607,3904,0.283202,10,2689,0.0904346,0.0875,0.19326,0.4,0.572082,0.75,0.018957,0.0001,0.0532866,999999,-6.842764e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,146.47,91.8648,67.4242,-74.8477,51.2022,120.605
20,VBD_npp_d20220124_t2028131_x0917979E_y215787N_l0640_s3924_v23,2022-02-16 23:27:44,21.578735,91.797890,6.05827,2022-01-24 20:28:13,2022-01-25 02:28:13,640,3924,0.190945,6,264865,0.105257,0.0875,0.689657,0.4,0.625817,0.75,0.0190507,0.0001,0.0533521,0.743712,5.886919e-02,3,,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,146.387,92.2525,67.7458,-74.8355,51.0151,120.494
21,VBD_npp_d20220124_t2028149_x0918233E_y215578N_l0643_s3929_v23,2022-02-16 23:27:44,21.557764,91.823349,16.9623,2022-01-24 20:28:14,2022-01-25 02:28:14,643,3929,0.30383,6,264673,0.481235,0.0875,0.764517,0.4,0.784265,0.75,0.0190704,0.0001,0.0496022,0.743712,1.477700e-01,3,,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,146.356,92.2943,67.8295,-75.245,50.978,120.504
22,VBD_npp_d20220124_t2028149_x0918244E_y215359N_l0646_s3930_v23,2022-02-16 23:27:44,21.535885,91.824425,16.6797,2022-01-24 20:28:14,2022-01-25 02:28:14,646,3930,0.304897,6,264929,0.479472,0.0875,0.764517,0.4,0.833456,0.75,0.0190761,0.0001,0.0504276,0.743712,1.114695e-01,3,,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,146.354,92.3275,67.8452,-75.1532,50.9659,120.489
23,VBD_npp_d20220124_t2028149_x0918294E_y215274N_l0647_s3931_v23,2022-02-16 23:27:44,21.527437,91.829422,4.06998,2022-01-24 20:28:14,2022-01-25 02:28:14,647,3931,0.305964,6,264865,0.0955096,0.0875,0.710248,0.4,0.314226,0.75,0.0190803,0.0001,0.0506676,0.743712,1.644762e-01,3,,,,SVDNB_npp_d20220124_t2027035_e2028276_b53082_c20220124215725669463_oecc_ops.h5,GDNBO_npp_d20220124_t2027035_e2028276_b53082_c20220124215559016555_oecc_ops.h5,SVI04_npp_d20220124_t2027035_e2028276_b53082_c20220124215728776556_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2027035_e2028276_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.993420;28.495745;25.286692;20.535959;23.500847;25.071262,63.591740;79.328667;94.270950;92.497620;78.033112;62.957623,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,146.349,92.3417,67.8611,-75.1208,50.9575,120.487
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1846050_e1847292_b53081_c20220124201605680362_oecc_ops.h5,GDNBO_npp_d20220124_t1846050_e1847292_b53081_c20220124201434088129_oecc_ops.h5,SVI04_npp_d20220124_t1846050_e1847292_b53081_c20220124201609766865_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1846050_e1847292_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.179777;26.659826;23.541487;18.785740;21.662123;23.265099,88.868660;104.213989;118.990158;117.250130;102.946625;88.088783,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,999999,999999,999999,999999,999999,999999
