id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
43,VBD_npp_d20220105_t1944583_x0895340E_y218473N_l0514_s2156_v23,2022-02-15 03:19:14,21.847334,89.533989,1.51298,2022-01-05 19:44:58,2022-01-06 01:44:58,514,2156,0.335412,1,2401,0.136726,0.035,0.578669,0.4,0.838353,0.75,5.36113e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.427,96.4076,7.07631,-82.9584,160.731,-79.8986
44,VBD_npp_d20220105_t1944583_x0895347E_y217719N_l0525_s2158_v23,2022-02-15 03:19:14,21.771946,89.534706,1.02723,2022-01-05 19:44:58,2022-01-06 01:44:58,525,2158,0.331358,1,2401,0.0857375,0.035,0.47657,0.4,0.762681,0.75,5.34314e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.417,96.5879,7.18956,-77.8262,160.745,-80.1067
45,VBD_npp_d20220105_t1944459_x0897701E_y225209N_l0409_s2164_v23,2022-02-15 03:19:14,22.520897,89.770088,0.842798,2022-01-05 19:44:45,2022-01-06 01:44:45,409,2164,0.300416,10,2305,0.0463831,0.035,0.261847,0.4,0.6549,0.75,5.21288e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.323,94.8288,7.53529,-79.6315,160.77,-77.8779
46,VBD_npp_d20220105_t1945036_x0895467E_y214719N_l0569_s2170_v23,2022-02-15 03:19:14,21.471926,89.546700,1.04727,2022-01-05 19:45:03,2022-01-06 01:45:03,569,2170,0.372116,1,2401,0.0906538,0.035,0.644245,0.4,0.836453,0.75,5.2183e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.35,97.3061,7.88499,-79.729,160.823,-80.9129
47,VBD_npp_d20220105_t1945036_x0895526E_y214641N_l0570_s2171_v23,2022-02-15 03:19:14,21.464104,89.552635,1.25462,2022-01-05 19:45:03,2022-01-06 01:45:03,570,2171,0.368773,1,2401,0.11138,0.035,0.722933,0.4,0.785622,0.75,5.20599e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.343,97.3251,7.9436,-79.3119,160.83,-80.9301
48,VBD_npp_d20220105_t1945036_x0895754E_y214672N_l0569_s2174_v23,2022-02-15 03:19:14,21.467239,89.575409,2.35078,2022-01-05 19:45:03,2022-01-06 01:45:03,569,2174,0.366567,1,2401,0.210022,0.035,0.722933,0.4,0.827006,0.75,5.1663e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.322,97.3196,8.11706,-79.7332,160.85,-80.9035
49,VBD_npp_d20220105_t1945036_x0895851E_y214794N_l0567_s2175_v23,2022-02-15 03:19:14,21.479380,89.585075,0.822308,2022-01-05 19:45:03,2022-01-06 01:45:03,567,2175,0.365714,2,2337,0.059266,0.035,0.690993,0.4,0.728485,0.75,5.15194e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.315,97.2916,8.17516,-80.5471,160.857,-80.862
50,VBD_npp_d20220105_t1944316_x0901185E_y233803N_l0274_s2181_v23,2022-02-15 03:19:14,23.380310,90.118530,15.1608,2022-01-05 19:44:31,2022-01-06 01:44:31,274,2181,0.196351,1,2401,0.554777,0.035,0.862334,0.4,0.887492,0.75,5.05929e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.115,92.8574,8.53047,-82.2905,160.83,-75.2329
51,VBD_npp_d20220105_t1944530_x0899074E_y220574N_l0474_s2198_v23,2022-02-15 03:19:14,22.057440,89.907410,0.713052,2022-01-05 19:44:53,2022-01-06 01:44:53,474,2198,0.277085,10,2305,0.0501458,0.035,0.287176,0.4,0.683483,0.75,4.84328e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.125,95.9565,9.50813,-79.3456,161.009,-79.0138
52,VBD_npp_d20220105_t1944298_x0902794E_y234348N_l0262_s2200_v23,2022-02-15 03:19:14,23.434752,90.279381,0.830536,2022-01-05 19:44:29,2022-01-06 01:44:29,262,2200,0.238603,2,2337,0.0388561,0.035,0.74038,0.4,0.526953,0.75,4.91486e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,156.977,92.7736,9.62573,-80.5757,160.951,-74.92
53,VBD_npp_d20220105_t1944547_x0899755E_y219788N_l0484_s2210_v23,2022-02-15 03:19:14,21.978798,89.975510,1.41572,2022-01-05 19:44:54,2022-01-06 01:44:54,484,2210,0.250339,1,2401,0.124714,0.035,0.495368,0.4,0.80348,0.75,4.72722e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.048,96.1523,10.208,-81.3224,161.091,-79.1685
54,VBD_npp_d20220105_t1944476_x0900892E_y223459N_l0427_s2212_v23,2022-02-15 03:19:14,22.345879,90.089226,0.806046,2022-01-05 19:44:47,2022-01-06 01:44:47,427,2212,0.298495,2,2337,0.0433088,0.035,0.438252,0.4,0.565949,0.75,4.69102e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.007,95.3041,10.3241,-78.997,161.096,-78.0609
55,VBD_npp_d20220105_t1944441_x0901815E_y225202N_l0399_s2218_v23,2022-02-15 03:19:14,22.520185,90.181549,0.940409,2022-01-05 19:44:44,2022-01-06 01:44:44,399,2218,0.293089,2,2337,0.0512504,0.035,0.486475,0.4,0.419723,0.75,4.62402e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,156.951,94.9101,10.6737,-77.7468,161.129,-77.4988
56,VBD_npp_d20220105_t1944245_x0906443E_y236935N_l0215_s2239_v23,2022-02-15 03:19:14,23.693544,90.644264,3.44799,2022-01-05 19:44:24,2022-01-06 01:44:24,215,2239,0.305964,2,2337,0.181137,0.035,0.780272,0.4,0.706046,0.75,4.69122e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,156.674,92.2743,11.8549,-80.0533,161.18,-73.8273
57,VBD_npp_d20220105_t1944370_x0904805E_y230018N_l0321_s2242_v23,2022-02-15 03:19:14,23.001848,90.480537,1.19903,2022-01-05 19:44:37,2022-01-06 01:44:37,321,2242,0.255532,1,2401,0.0975302,0.035,0.468475,0.4,0.772312,0.75,4.38711e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,156.74,93.847,12.0274,-81.7747,161.259,-75.8778
58,VBD_npp_d20220105_t1944370_x0905218E_y229464N_l0328_s2249_v23,2022-02-15 03:19:14,22.946390,90.521805,0.939566,2022-01-05 19:44:37,2022-01-06 01:44:37,328,2249,0.31073,2,2337,0.0575538,0.035,0.672141,0.4,0.630693,0.75,4.31721e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,156.698,93.9857,12.4153,-79.8155,161.308,-75.9909
59,VBD_npp_d20220105_t1944547_x0902583E_y219529N_l0481_s2249_v23,2022-02-15 03:19:14,21.952950,90.258324,7.50994,2022-01-05 19:44:54,2022-01-06 01:44:54,481,2249,0.303261,1,2401,0.418718,0.035,0.839698,0.4,0.879613,0.75,4.33585e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,156.784,96.2519,12.4233,-81.8094,161.349,-78.9925
60,VBD_npp_d20220105_t1944334_x0905864E_y231667N_l0294_s2250_v23,2022-02-15 03:19:14,23.166689,90.586433,0.900632,2022-01-05 19:44:33,2022-01-06 01:44:33,294,2250,0.241804,2,2337,0.0551747,0.035,0.437994,0.4,0.595771,0.75,4.3098e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,156.667,93.4883,12.4709,-80.3237,161.299,-75.3189
61,VBD_npp_d20220105_t1944441_x0904548E_y225578N_l0387_s2254_v23,2022-02-15 03:19:14,22.557844,90.454826,0.956711,2022-01-05 19:44:44,2022-01-06 01:44:44,387,2254,0.28057,10,2305,0.0652827,0.035,0.386183,0.4,0.741899,0.75,4.2639e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,156.703,94.8769,12.7008,-81.161,161.363,-77.1274
62,VBD_npp_d20220105_t1944298_x0907072E_y233637N_l0262_s2259_v23,2022-02-15 03:19:14,23.363670,90.707245,1.96472,2022-01-05 19:44:29,2022-01-06 01:44:29,262,2259,0.241377,2,2337,0.0845356,0.035,0.508962,0.4,0.495547,0.75,4.31516e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,156.581,93.0623,12.9823,-80.2544,161.342,-74.651
