id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
28,VBD_npp_d20220106_t1925538_x0895752E_y225515N_l0428_s1499_v23,2022-02-15 09:32:29,22.551495,89.575203,6.27353,2022-01-06 19:25:53,2022-01-07 01:25:53,428,1499,0.263854,1,2401,0.346545,0.035,0.761726,0.4,0.822072,0.75,5.44808e-27,0.0001,1.15429e-27,999999,999999,3,,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.941,93.3741,29.1634,97.5033,143.75,-79.8459
29,VBD_npp_d20220106_t1925360_x0898823E_y236074N_l0265_s1509_v23,2022-02-15 09:32:29,23.607414,89.882317,1.17452,2022-01-06 19:25:36,2022-01-07 01:25:36,265,1509,0.226297,2,2337,0.0412702,0.035,0.465082,0.4,0.444842,0.75,5.21696e-27,0.0001,1.99045e-29,999999,999999,3,,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.76,90.2251,28.6924,97.8489,143.763,-78.3153
30,VBD_npp_d20220106_t1925574_x0896118E_y224002N_l0450_s1509_v23,2022-02-15 09:32:29,22.400244,89.611771,5.51322,2022-01-06 19:25:57,2022-01-07 01:25:57,450,1509,0.299349,1,2401,0.384498,0.035,0.744013,0.4,0.900575,0.75,5.26489e-27,0.0001,4.30959e-27,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.884,93.8467,28.6898,98.6188,143.821,-80.0143
31,VBD_npp_d20220106_t1925591_x0895862E_y222825N_l0468_s1509_v23,2022-02-15 09:32:29,22.282501,89.586151,1.43095,2022-01-06 19:25:59,2022-01-07 01:25:59,468,1509,0.30824,1,2401,0.115086,0.035,0.67499,0.4,0.797186,0.75,5.27432e-27,0.0001,4.0429e-27,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.892,94.2025,28.6921,98.403,143.825,-80.1804
32,VBD_npp_d20220106_t1925591_x0895841E_y222691N_l0470_s1509_v23,2022-02-15 09:32:29,22.269058,89.584091,2.38743,2022-01-06 19:25:59,2022-01-07 01:25:59,470,1509,0.310445,1,2401,0.190638,0.035,0.67499,0.4,0.801285,0.75,5.27537e-27,0.0001,3.09634e-27,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.893,94.2431,28.6919,98.1844,143.825,-80.1993
33,VBD_npp_d20220106_t1925591_x0895820E_y222556N_l0472_s1509_v23,2022-02-15 09:32:29,22.255613,89.582039,0.918946,2022-01-06 19:25:59,2022-01-07 01:25:59,472,1509,0.316064,2,2337,0.0562985,0.035,0.574859,0.4,0.663129,0.75,5.27642e-27,0.0001,2.29167e-27,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.894,94.2838,28.692,97.9657,143.826,-80.2183
34,VBD_npp_d20220106_t1925574_x0896116E_y223043N_l0464_s1511_v23,2022-02-15 09:32:29,22.304293,89.611595,2.60039,2022-01-06 19:25:57,2022-01-07 01:25:57,464,1511,0.294369,1,2401,0.186871,0.035,0.741977,0.4,0.782056,0.75,5.23313e-27,0.0001,2.82393e-28,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.877,94.1392,28.5991,97.0908,143.838,-80.141
35,VBD_npp_d20220106_t1925574_x0896208E_y223168N_l0462_s1512_v23,2022-02-15 09:32:29,22.316792,89.620842,2.13189,2022-01-06 19:25:57,2022-01-07 01:25:57,462,1512,0.312294,1,2401,0.153079,0.035,0.781854,0.4,0.766148,0.75,5.21255e-27,0.0001,4.02225e-28,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.87,94.1027,28.5505,97.3117,143.844,-80.119
36,VBD_npp_d20220106_t1925574_x0896321E_y223427N_l0458_s1513_v23,2022-02-15 09:32:29,22.342701,89.632149,6.51202,2022-01-06 19:25:57,2022-01-07 01:25:57,458,1513,0.305679,1,2401,0.356549,0.035,0.801822,0.4,0.864772,0.75,5.19094e-27,0.0001,8.04602e-28,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.861,94.0259,28.5013,97.7534,143.849,-80.0781
37,VBD_npp_d20220106_t1925574_x0896301E_y223293N_l0460_s1513_v23,2022-02-15 09:32:29,22.329279,89.630081,2.03647,2022-01-06 19:25:57,2022-01-07 01:25:57,460,1513,0.296575,1,2401,0.141181,0.035,0.781854,0.4,0.760444,0.75,5.19197e-27,0.0001,5.4925e-28,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.862,94.0663,28.5022,97.5334,143.85,-80.097
38,VBD_npp_d20220106_t1926045_x0895352E_y218975N_l0526_s1513_v23,2022-02-15 09:32:29,21.897549,89.535217,1.56373,2022-01-06 19:26:04,2022-01-07 01:26:04,526,1513,0.32524,1,2401,0.138524,0.035,0.721408,0.4,0.875104,0.75,5.2422e-27,0.0001,1.08412e-27,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.887,95.3713,28.5051,97.3114,143.861,-80.7058
39,VBD_npp_d20220106_t1926063_x0895271E_y218460N_l0534_s1514_v23,2022-02-15 09:32:29,21.845991,89.527084,11.9432,2022-01-06 19:26:06,2022-01-07 01:26:06,534,1514,0.328014,1,2401,0.646873,0.035,0.878222,0.4,0.961046,0.75,5.22943e-27,0.0001,3.19644e-27,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.882,95.5281,28.4583,98.1974,143.868,-80.7744
40,VBD_npp_d20220106_t1925467_x0897965E_y229459N_l0365_s1517_v23,2022-02-15 09:32:29,22.945950,89.796532,1.49086,2022-01-06 19:25:46,2022-01-07 01:25:46,365,1517,0.265419,2,2337,0.0641199,0.035,0.794404,0.4,0.486983,0.75,5.07203e-27,0.0001,3.98908e-29,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.783,92.2192,28.3161,97.4281,143.851,-79.2098
41,VBD_npp_d20220106_t1926116_x0895440E_y214799N_l0588_s1527_v23,2022-02-15 09:32:29,21.479923,89.544044,1.26882,2022-01-06 19:26:11,2022-01-07 01:26:11,588,1527,0.370835,1,2401,0.110386,0.035,0.746408,0.4,0.840816,0.75,4.9453e-27,0.0001,5.09633e-28,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.807,96.6408,27.8449,97.5624,143.96,-81.2381
42,VBD_npp_d20220106_t1926116_x0895490E_y214656N_l0590_s1528_v23,2022-02-15 09:32:29,21.465649,89.549004,1.25687,2022-01-06 19:26:11,2022-01-07 01:26:11,590,1528,0.367563,1,2401,0.097931,0.035,0.746408,0.4,0.826509,0.75,4.91429e-27,0.0001,3.69334e-28,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.801,96.6842,27.7993,97.3391,143.966,-81.2543
43,VBD_npp_d20220106_t1926116_x0895630E_y214638N_l0590_s1530_v23,2022-02-15 09:32:29,21.463799,89.563042,3.40788,2022-01-06 19:26:11,2022-01-07 01:26:11,590,1530,0.366354,1,2401,0.290834,0.035,0.746408,0.4,0.953886,0.75,4.87507e-27,0.0001,2.84706e-28,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.788,96.6903,27.7053,97.342,143.979,-81.249
44,VBD_npp_d20220106_t1926116_x0895781E_y214686N_l0589_s1532_v23,2022-02-15 09:32:29,21.468609,89.578079,3.10458,2022-01-06 19:26:11,2022-01-07 01:26:11,589,1532,0.360308,1,2401,0.249947,0.035,0.747304,0.4,0.898571,0.75,4.84143e-27,0.0001,2.41269e-28,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.775,96.6763,27.6107,97.4581,143.992,-81.2342
45,VBD_npp_d20220106_t1925574_x0898730E_y223383N_l0454_s1546_v23,2022-02-15 09:32:29,22.338278,89.872971,1.42513,2022-01-06 19:25:57,2022-01-07 01:25:57,454,1546,0.30575,2,2337,0.106649,0.035,0.573291,0.4,0.731002,0.75,4.54447e-27,0.0001,2.37002e-29,999999,999999,3,,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.639,94.083,26.9252,98.3004,144.067,-79.9404
46,VBD_npp_d20220106_t1926045_x0897773E_y218578N_l0527_s1547_v23,2022-02-15 09:32:29,21.857807,89.777298,0.848218,2022-01-06 19:26:04,2022-01-07 01:26:04,527,1547,0.2906,10,2305,0.0566227,0.035,0.282561,0.4,0.608173,0.75,4.57181e-27,0.0001,1.27101e-29,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.659,95.5169,26.8813,97.2272,144.086,-80.6193
47,VBD_npp_d20220106_t1925520_x0900285E_y225783N_l0415_s1559_v23,2022-02-15 09:32:29,22.578268,90.028481,1.71572,2022-01-06 19:25:52,2022-01-07 01:25:52,415,1559,0.297926,2,2337,0.0998316,0.035,0.508604,0.4,0.67769,0.75,4.27427e-27,0.0001,5.61582e-31,999999,999999,3,,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.531,93.3906,26.2874,97.2491,144.145,-79.5403
