region,ptid,pt_lat,pt_lon,pt_x,pt_y,lidnb_phi_skew,lidnb_norm_r2,all_li,licorr_slope,longterm_slope,longterm_intercept,longterm_r2,all_skew,all_kurtosis,all_mean,all_variance,all_median,all_cdfslope,total_count,primary_lag,primary_acf,primary_prominence,secondary_lag,secondary_acf,secondary_prominence,annual_cycle,pop2018,annual_lift,annual_mean,annual_variance,annual_skew,annual_kurtosis,annual_cdfslope,annual_outage,annual_background,annual_ald
chn_shdisney,32,31.14999529,121.6666908,8,3,0.007,0.011,False,29.29,0.01,8.873,0.225,1.587,3.515,16.901,95.535,14.632,1.813,1664,21,0.379,0.027,88,0.359,0.023,False,141,"5.73,6.66,7.41,9.64,10.96,13.48,11.93,11.93,11.96","9.22,10.22,13.36,15.3,21.24,22.82,23.35,20.5,18.01","15.37,21.08,37.58,36.3,124.73,108.61,144.94,75.09,44.74","1.13,1.87,1.23,1.19,1.6,1.09,1.05,1.58,0.85","3.95,6.79,2.02,2.69,3.47,1.33,0.73,4.03,0.96","2.07,2.32,2.05,2.23,1.65,1.99,1.95,2.5,2.65","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.24,-0.21,-0.24,-0.18,-0.2,-0.19,-0.23,-0.15,nan"
chn_shdisney,33,31.14999529,121.67085747,9,3,-0.178,0.011,False,36.556,0.013,11.363,0.187,1.815,3.849,22.396,216.171,18.724,1.799,1649,121,0.331,0.037,21,0.355,0.028,False,141,"6.71,6.55,8.7,12.95,15.38,16.28,14.36,15.25,14.42","11.61,12.56,16.38,21.49,28.6,33.0,30.1,26.87,22.06","23.8,33.2,59.46,109.8,240.76,334.05,310.72,202.19,83.05","0.43,1.63,1.58,1.09,1.47,1.13,1.35,1.88,1.31","0.01,6.68,5.32,0.82,2.13,0.69,1.26,3.75,2.32","1.92,1.56,2.31,2.17,2.05,2.01,2.04,2.63,2.55","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.22,-0.2,-0.17,-0.27,-0.16,-0.23,-0.16,-0.1,nan"
chn_shdisney,34,31.14999529,121.67502413,10,3,-0.056,0.01,False,25.666,0.011,14.267,0.193,1.533,2.665,23.702,152.746,20.998,2.288,1642,33,0.359,0.066,124,0.321,0.056,False,141,"9.01,10.53,12.86,13.66,17.61,18.45,15.3,17.52,17.26","12.83,16.1,19.51,24.51,28.44,31.95,29.14,27.83,24.21","21.58,27.73,42.21,86.46,162.85,203.92,224.92,163.05,73.25","0.29,1.85,1.18,0.33,1.31,1.05,1.2,1.56,0.91","-0.02,8.22,4.9,-0.41,1.62,0.11,0.69,2.11,1.78","2.31,3.22,2.62,1.23,2.65,2.25,2.39,3.16,3.12","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.19,-0.13,-0.22,-0.27,-0.07,-0.12,-0.13,-0.15,nan"
chn_shdisney,35,31.14999529,121.6791908,11,3,0.028,0.004,False,18.36,0.006,10.437,0.132,1.242,2.157,15.142,55.889,14.002,2.056,1652,130,0.2,0.06,342,0.153,0.051,True,141,"7.23,7.24,9.13,9.32,8.03,11.22,10.42,12.56,12.51","10.21,11.46,13.08,15.54,16.46,18.81,17.87,17.22,17.71","14.77,22.15,26.71,61.94,66.74,68.34,76.01,45.4,48.71","0.42,1.08,0.61,1.21,1.25,1.08,0.87,1.05,0.26","-0.01,4.17,0.42,1.39,1.62,1.49,0.96,1.58,-0.2","2.39,2.32,1.81,2.18,2.01,1.98,1.73,2.39,2.26","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.15,-0.1,-0.2,-0.17,-0.18,-0.16,-0.19,-0.16,nan"
chn_shdisney,36,31.14999529,121.68335747,12,3,0.353,0.026,False,17.888,0.004,9.233,0.155,0.615,0.079,12.928,29.485,12.362,1.985,1661,279,0.234,0.049,60,0.251,0.035,False,169,"6.13,5.52,6.7,6.66,8.38,10.36,11.02,10.63,12.85","10.43,9.94,11.26,11.64,13.26,15.13,15.8,15.25,15.78","26.59,17.45,17.96,19.43,19.7,24.32,41.43,27.81,31.66","1.27,1.28,0.73,0.47,0.09,0.48,0.14,0.42,-0.03","1.89,2.35,0.91,-0.24,-0.39,0.6,-0.66,-0.26,-0.55","1.8,2.15,2.27,2.2,2.6,2.76,1.83,2.45,2.04","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.13,-0.12,-0.15,-0.15,-0.12,-0.12,-0.17,-0.12,nan"
chn_shdisney,37,31.14582863,121.63752413,1,4,0.327,0.054,False,23.369,0.002,8.186,0.078,0.844,1.351,9.904,12.615,9.461,2.494,1656,24,0.252,0.069,320,0.169,0.052,False,136,"4.9,5.99,6.18,6.19,7.77,7.81,7.37,7.69,7.77","8.21,8.9,8.43,9.21,11.23,11.73,10.44,10.91,10.93","15.61,7.06,7.67,7.76,13.67,15.37,10.12,10.34,15.58","0.92,0.32,0.79,1.35,0.72,0.95,0.62,0.9,0.93","0.68,-0.07,2.32,3.28,0.57,0.9,1.18,1.32,1.28","1.99,2.31,2.7,2.86,2.58,2.71,2.72,2.07,2.47","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.31,-0.15,-0.27,-0.1,-0.11,-0.12,-0.14,-0.14,nan"
chn_shdisney,38,31.14582863,121.6416908,2,4,0.135,0.026,False,21.316,0.006,9.04,0.164,1.437,2.232,14.041,51.005,12.198,2.116,1624,320,0.178,0.039,20,0.343,0.039,False,104,"5.52,8.44,8.37,7.39,10.01,9.83,8.47,9.18,9.83","10.12,11.02,10.49,10.71,17.89,18.18,15.78,17.96,17.07","17.9,10.67,10.57,11.6,77.53,64.2,49.18,72.88,56.98","0.68,-0.09,0.47,0.95,1.09,0.71,1.02,0.8,0.43","0.54,-0.11,1.48,1.74,1.05,-0.36,0.73,-0.1,-0.7","1.92,3.02,2.95,2.57,2.0,1.72,1.95,1.58,1.56","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.14,-0.11,-0.24,-0.12,-0.11,-0.21,-0.15,-0.13,nan"
chn_shdisney,39,31.14582863,121.64585747,3,4,0.06,0.0,True,21.176,0.022,13.4,0.292,1.147,0.936,31.452,371.876,25.857,1.253,1633,322,0.293,0.041,73,0.456,0.033,False,104,"9.17,11.75,12.32,11.75,25.43,24.97,17.16,23.57,20.79","14.19,19.38,21.91,24.36,45.18,46.23,37.54,44.27,38.0","26.75,78.57,107.74,178.0,415.09,323.11,377.44,347.64,290.98","0.53,2.03,1.28,1.59,0.61,0.53,1.1,0.92,0.59","-0.29,5.73,1.26,2.44,-0.2,-0.52,1.16,0.69,-0.12","2.16,2.43,2.24,2.03,1.77,1.76,1.07,1.95,2.06","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.17,-0.21,-0.2,-0.26,-0.2,-0.18,-0.28,-0.16,nan"
chn_shdisney,40,31.14582863,121.65002413,4,4,-0.226,0.001,False,26.437,0.036,11.501,0.275,1.298,1.53,40.985,1054.373,33.359,1.043,1642,176,0.395,0.034,313,0.319,0.032,False,2457,"5.26,6.51,11.77,15.8,26.17,33.14,24.01,28.72,28.1","9.24,19.01,30.49,32.22,60.24,67.53,60.39,55.36,42.58","19.11,210.62,453.9,358.78,1192.02,1325.51,1346.11,696.61,283.49","1.71,1.77,1.82,1.32,0.86,0.89,0.84,0.63,0.41","5.95,3.02,4.01,2.37,-0.08,0.23,0.03,0.22,0.66","1.89,1.53,1.44,1.49,1.33,1.48,1.34,1.78,2.76","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.2,-0.46,-0.27,-0.28,-0.2,-0.14,-0.27,-0.14,nan"
chn_shdisney,41,31.14582863,121.6541908,5,4,-0.046,0.0,False,35.643,0.078,17.938,0.326,0.9,0.374,82.482,4267.766,68.438,0.937,1660,119,0.547,0.02,284,0.414,0.017,False,2457,"6.19,7.43,29.75,29.78,61.14,88.8,66.58,68.31,43.96","10.75,29.21,65.83,66.05,128.59,154.15,125.65,109.39,68.08","25.8,569.97,1584.98,1562.47,5084.82,4145.7,3270.86,1886.91,791.32","1.8,1.05,1.13,1.41,0.51,0.31,0.17,0.08,0.3","8.02,0.14,1.35,2.56,-0.17,-0.21,-0.28,-0.39,-0.06","1.67,0.94,1.65,1.52,1.56,1.56,2.25,2.03,1.34","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.16,-0.58,-0.25,-0.39,-0.29,-0.19,-0.31,-0.25,nan"
chn_shdisney,42,31.14582863,121.65835747,6,4,-0.053,0.0,False,11.918,0.059,16.87,0.306,0.991,0.541,65.741,2604.959,55.728,1.142,1668,95,0.515,0.023,23,0.563,0.017,False,164,"5.51,8.3,26.76,25.31,48.35,57.08,55.11,49.1,31.23","9.66,25.81,55.06,52.48,102.24,113.3,94.24,91.61,52.85","16.36,348.66,1021.48,1098.17,3138.12,2755.68,2089.08,1548.14,508.25","0.73,1.04,1.22,1.82,0.46,0.56,0.69,0.29,0.27","0.55,0.67,1.72,4.19,-0.5,-0.51,0.38,-0.47,-0.23","2.04,1.09,1.59,1.63,0.83,1.76,1.74,1.68,2.27","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.17,-0.53,-0.26,-0.26,-0.23,-0.25,-0.13,-0.23,nan"
chn_shdisney,43,31.14582863,121.66252413,7,4,-0.221,0.002,False,25.71,0.035,13.06,0.255,1.467,2.43,42.643,1144.367,34.042,0.919,1681,21,0.445,0.031,89,0.429,0.028,False,164,"5.78,8.5,10.94,13.77,26.33,28.02,30.66,28.7,28.75","11.38,21.3,32.63,30.89,65.57,66.02,61.6,58.69,42.84","28.75,235.57,693.16,392.33,1745.12,1112.19,1140.79,974.44,280.46","1.07,2.53,2.43,1.79,1.03,0.96,1.08,1.2,0.08","2.86,9.94,8.37,5.02,0.54,0.82,1.58,1.69,0.08","1.59,1.49,1.02,1.26,1.31,1.68,1.59,1.47,2.71","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.17,-0.46,-0.29,-0.18,-0.31,-0.19,-0.23,-0.15,nan"
chn_shdisney,44,31.14582863,121.6666908,8,4,-0.056,0.0,False,26.438,0.026,7.976,0.333,1.154,0.892,29.64,470.111,22.799,0.928,1680,19,0.634,0.022,95,0.579,0.013,False,141,"5.56,7.48,7.92,9.16,20.54,28.55,28.91,22.75,20.73","10.94,13.16,16.67,18.38,44.65,50.94,45.74,39.19,33.51","28.44,37.75,93.2,98.14,561.88,482.18,406.61,276.18,194.81","1.19,1.14,2.53,1.71,0.63,0.57,0.58,0.64,0.3","1.85,1.7,11.31,4.38,-0.37,0.0,0.38,-0.11,-0.11","1.9,2.01,2.16,1.76,1.5,1.93,2.09,1.94,1.9","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.23,-0.22,-0.17,-0.34,-0.24,-0.11,-0.2,-0.21,nan"
chn_shdisney,45,31.14582863,121.67085747,9,4,-0.226,0.0,False,8.876,0.043,6.29,0.352,1.185,0.899,42.352,1233.193,29.781,0.873,1670,23,0.538,0.024,188,0.511,0.019,False,141,"7.19,7.93,9.24,13.52,25.37,44.88,32.38,28.88,24.64","12.43,12.88,20.77,31.27,63.38,73.18,69.89,60.12,46.58","30.54,28.43,212.41,523.15,1502.13,1122.61,1063.29,935.1,648.67","0.77,0.85,3.07,1.79,0.89,0.71,0.37,0.84,0.92","0.14,0.73,12.82,3.49,0.28,0.51,-0.26,0.55,0.66","1.9,2.37,1.75,1.48,1.24,1.92,1.94,1.69,1.32","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.26,-0.16,-0.19,-0.29,-0.23,-0.08,-0.24,-0.26,nan"
chn_shdisney,46,31.14582863,121.67502413,10,4,-0.081,0.001,False,27.734,0.041,6.236,0.385,1.09,0.6,39.71,971.988,29.526,0.957,1645,250,0.471,0.017,181,0.496,0.013,False,141,"6.72,8.49,10.21,13.66,22.09,29.19,30.17,24.79,23.05","11.33,12.29,21.0,31.33,52.81,67.02,63.58,57.38,48.64","21.06,16.57,182.5,374.82,995.91,943.54,863.1,701.58,735.49","0.6,0.23,2.4,1.61,0.76,0.58,0.52,0.67,0.9","0.3,-0.09,7.16,2.78,-0.41,0.11,0.46,0.37,0.26","1.97,2.07,1.67,1.04,1.34,1.94,1.51,1.71,1.42","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.24,-0.12,-0.28,-0.34,-0.19,-0.15,-0.23,-0.32,nan"
chn_shdisney,47,31.14582863,121.6791908,11,4,-0.222,0.0,False,24.414,0.024,8.231,0.291,1.598,2.252,27.685,433.464,20.121,1.43,1646,245,0.362,0.041,379,0.357,0.035,True,141,"7.03,8.26,9.17,10.85,13.18,16.66,21.08,20.41,17.72","12.01,12.67,18.06,21.21,33.98,41.31,40.72,40.71,34.57","16.24,13.71,130.25,146.82,578.4,542.17,453.06,449.28,407.29","0.24,-0.04,3.18,2.23,1.44,0.9,1.17,0.63,1.37","0.76,-0.45,14.91,7.73,1.41,0.15,0.95,-0.68,2.19","2.72,2.85,2.17,2.15,1.49,1.38,2.15,1.37,1.69","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.19,-0.14,-0.18,-0.16,-0.16,-0.13,-0.22,-0.19,nan"
chn_shdisney,48,31.14582863,121.68335747,12,4,0.034,0.014,False,25.158,0.01,9.944,0.379,0.466,-0.089,18.402,63.029,17.726,1.908,1655,218,0.42,0.024,299,0.398,0.022,False,169,"6.8,8.1,9.45,9.89,13.54,16.04,19.35,15.64,17.75","12.3,12.0,14.48,15.87,19.32,22.54,25.3,24.37,23.77","27.64,18.61,33.1,34.04,42.5,52.09,45.25,44.23,48.97","0.48,0.47,1.16,0.35,0.59,0.53,-0.26,0.0,0.07","-0.1,-0.05,3.33,0.31,1.25,0.27,1.09,0.23,0.89","2.07,2.03,2.28,2.23,2.31,2.88,3.62,3.29,2.96","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.17,-0.14,-0.14,-0.16,-0.18,-0.25,-0.13,-0.14,nan"
chn_shdisney,49,31.14166196,121.63752413,1,5,0.361,0.045,False,22.48,0.004,5.857,0.258,0.675,0.433,9.403,16.237,8.927,2.052,1651,23,0.404,0.056,351,0.255,0.049,True,105,"2.78,4.34,4.03,5.15,8.26,7.91,7.86,8.55,8.46","5.2,7.63,7.14,9.29,11.21,11.7,10.99,11.66,11.2","6.3,9.23,5.42,13.04,14.76,13.28,14.09,13.26,10.88","1.45,0.79,0.8,1.18,0.85,0.72,0.74,0.52,0.01","3.09,0.88,1.62,1.64,0.57,0.49,0.92,0.24,-0.16","2.03,2.31,2.58,2.06,2.61,2.39,2.75,2.87,2.91","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.21,-0.24,-0.18,-0.16,-0.17,-0.24,-0.23,-0.07,nan"
chn_shdisney,50,31.14166196,121.6416908,2,5,0.145,0.006,False,16.679,0.008,5.862,0.24,1.469,2.149,12.605,63.13,10.363,1.659,1626,21,0.393,0.033,82,0.412,0.023,False,105,"3.41,4.92,4.97,5.36,8.42,8.75,9.14,9.42,8.94","6.41,8.32,8.29,10.13,17.66,17.11,16.01,16.88,15.94","8.86,13.64,10.44,20.88,89.17,66.27,71.46,73.72,65.94","1.0,1.36,1.28,1.95,1.08,0.71,1.15,0.87,0.88","0.7,2.86,3.32,6.13,0.69,-0.02,1.01,0.17,0.83","1.96,2.2,2.14,2.2,1.64,1.68,2.08,1.68,1.47","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.32,-0.24,-0.17,-0.08,-0.22,-0.14,-0.18,-0.12,nan"
chn_shdisney,51,31.14166196,121.64585747,3,5,0.056,0.0,True,24.378,0.026,9.033,0.362,1.061,0.67,30.24,414.598,25.419,1.19,1626,71,0.484,0.017,201,0.439,0.017,False,105,"6.13,8.29,9.48,9.97,25.35,24.58,19.64,24.93,20.43","10.38,16.34,18.22,23.36,43.6,46.35,41.79,44.75,34.94","17.55,83.1,91.2,178.22,347.45,345.44,415.75,368.4,261.54","1.09,2.1,1.34,1.99,0.65,0.54,0.91,0.79,0.74","1.66,6.47,2.25,5.23,0.15,-0.42,0.52,0.25,0.51","2.45,1.91,1.77,1.55,1.82,1.63,1.34,1.88,1.99","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.14,-0.28,-0.24,-0.27,-0.18,-0.22,-0.28,-0.12,nan"
chn_shdisney,52,31.14166196,121.65002413,4,5,-0.2,0.0,False,28.13,0.038,6.415,0.333,1.419,2.318,37.753,985.436,30.487,0.96,1651,215,0.471,0.035,20,0.554,0.016,False,117,"4.46,5.08,9.29,12.42,28.44,31.49,26.87,30.87,25.16","7.89,15.7,22.92,25.41,60.35,66.42,60.02,53.84,39.47","14.92,145.93,293.52,210.4,1109.65,1067.98,1196.5,516.98,281.1","1.31,1.86,2.13,1.37,0.86,1.22,1.1,1.33,0.93","2.18,4.13,5.27,2.25,0.23,1.56,1.11,3.22,2.38","1.98,1.34,1.22,1.75,1.48,1.89,1.4,2.1,2.68","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.16,-0.45,-0.22,-0.28,-0.21,-0.17,-0.21,-0.23,nan"
chn_shdisney,53,31.14166196,121.6541908,5,5,-0.093,0.0,False,33.474,0.096,11.108,0.343,1.141,1.216,91.203,6242.18,68.607,0.965,1663,173,0.536,0.007,104,0.569,0.007,False,117,"7.21,8.59,21.62,20.27,69.13,107.18,80.69,78.08,45.6","13.98,28.18,56.82,52.58,153.82,184.98,148.57,126.54,80.18","52.49,569.19,1725.58,1293.52,7760.3,5550.82,4471.92,2596.98,1327.55","1.45,1.52,1.55,1.82,0.82,0.72,0.43,0.59,0.97","2.92,2.04,2.59,5.01,0.75,0.81,0.87,0.13,2.44","2.02,0.89,1.31,1.75,1.6,1.94,2.15,2.15,2.09","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.15,-0.6,-0.2,-0.42,-0.24,-0.14,-0.26,-0.22,nan"
chn_shdisney,54,31.14166196,121.65835747,6,5,-0.111,0.0,False,5.612,0.079,7.566,0.351,1.131,0.898,73.217,4096.551,52.271,0.966,1661,178,0.552,0.026,22,0.67,0.022,False,117,"6.57,8.27,18.14,13.55,51.03,83.93,68.34,64.89,33.61","11.7,22.18,43.14,39.28,122.74,146.83,116.3,107.45,65.43","27.88,240.03,781.68,873.15,5124.73,3857.0,2946.56,1815.25,1438.78","1.05,1.26,1.33,2.33,0.55,0.56,0.66,0.42,1.38","1.84,1.38,2.12,7.19,-0.16,0.12,0.93,-0.17,2.37","2.12,0.81,1.53,1.42,1.44,1.79,2.34,2.07,1.9","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.18,-0.49,-0.29,-0.31,-0.3,-0.13,-0.15,-0.19,nan"
chn_shdisney,55,31.14166196,121.66252413,7,5,-0.188,0.0,False,15.475,0.07,7.957,0.372,1.122,0.609,66.031,3022.587,48.745,0.753,1661,204,0.513,0.013,104,0.551,0.011,False,117,"8.97,11.74,12.14,14.81,36.4,66.85,50.55,47.71,39.41","15.69,25.04,36.04,33.14,103.41,118.36,107.84,101.45,70.14","41.84,233.24,820.33,365.41,3509.75,2679.03,2407.92,2053.96,1262.17","1.11,2.37,2.55,1.65,0.57,0.63,0.57,0.69,0.98","3.4,10.39,8.93,5.12,-0.48,-0.28,0.2,0.11,1.8","2.41,1.35,1.2,1.21,0.9,1.71,1.9,1.89,2.08","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.2,-0.36,-0.26,-0.32,-0.25,-0.23,-0.19,-0.12,nan"
chn_shdisney,56,31.14166196,121.6666908,8,5,0.049,0.0,True,21.182,0.034,6.686,0.371,1.248,1.624,35.108,726.345,27.983,0.785,1670,88,0.57,0.025,40,0.609,0.022,False,95,"5.25,7.34,7.48,10.47,24.5,37.37,31.64,27.97,27.17","11.59,13.92,18.45,19.38,53.62,63.8,55.82,48.5,41.22","32.78,36.43,140.45,99.46,821.55,644.02,642.99,356.04,302.37","1.19,0.81,2.36,1.05,0.81,1.23,0.97,0.83,0.5","1.92,0.34,8.1,1.71,0.78,1.98,1.19,0.61,0.54","1.81,1.67,1.5,1.74,1.89,2.5,2.07,2.08,2.64","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.3,-0.22,-0.16,-0.32,-0.25,-0.14,-0.22,-0.22,nan"
chn_shdisney,57,31.14166196,121.67085747,9,5,-0.038,0.0,False,25.681,0.052,9.071,0.383,0.882,0.345,52.229,1620.974,44.675,0.756,1666,21,0.675,0.012,327,0.468,0.009,False,95,"6.6,8.6,8.85,14.36,30.36,55.41,45.09,41.94,38.21","14.23,14.67,31.44,38.92,78.85,90.28,80.91,72.65,60.63","54.06,47.64,687.13,927.09,1954.2,937.28,1257.16,793.6,643.73","1.09,1.43,1.73,1.62,0.49,0.35,0.95,0.95,0.37","1.18,2.57,2.7,2.89,-0.59,0.24,2.64,2.45,-0.09","1.68,1.71,1.26,0.85,0.87,2.38,2.12,2.18,2.55","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.25,-0.24,-0.27,-0.36,-0.24,-0.11,-0.17,-0.18,nan"
chn_shdisney,58,31.14166196,121.67502413,10,5,0.001,0.0,True,4.842,0.039,7.062,0.389,0.908,0.579,39.721,914.958,36.497,1.308,1664,225,0.467,0.013,21,0.638,0.011,False,2446,"6.62,5.39,6.55,10.65,18.24,38.9,34.36,34.65,30.85","10.43,10.21,27.72,33.03,56.53,65.36,59.05,55.53,52.56","21.25,20.25,555.49,441.96,1066.1,737.66,670.69,430.23,705.51","0.78,0.81,1.66,0.98,0.31,1.12,0.74,0.93,1.27","0.74,0.3,3.17,0.99,-0.92,2.01,1.09,2.3,3.52","1.98,1.56,0.95,1.34,0.74,2.29,1.5,2.67,2.04","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.13,-0.11,-0.51,-0.44,-0.32,-0.09,-0.17,-0.15,nan"
chn_shdisney,59,31.14166196,121.6791908,11,5,-0.216,0.002,False,34.112,0.042,14.519,0.307,1.128,0.635,49.569,1335.526,37.287,1.041,1659,246,0.357,0.037,180,0.341,0.017,False,2446,"12.36,12.16,11.68,16.86,27.49,35.58,30.53,33.94,37.29","18.63,19.44,36.2,42.28,64.5,73.33,68.02,68.39,73.53","42.73,49.83,854.19,897.4,1850.97,1222.96,1074.34,1022.48,1434.78","0.01,0.77,1.99,1.59,0.89,0.59,0.58,0.83,0.35","-0.14,1.8,4.86,2.7,-0.37,-0.23,-0.43,0.66,-0.48","2.33,2.43,1.45,1.42,1.29,1.49,1.46,1.24,1.36","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.18,-0.2,-0.39,-0.32,-0.3,-0.19,-0.19,-0.2,nan"
chn_shdisney,60,31.14166196,121.68335747,12,5,0.014,0.011,False,32.966,0.013,14.866,0.288,0.913,1.434,25.231,124.367,24.356,2.311,1639,368,0.309,0.062,151,0.338,0.043,True,148,"7.9,12.17,10.55,14.05,17.38,19.7,21.56,22.31,21.65","15.84,17.47,20.58,23.58,28.72,31.19,31.3,32.41,29.76","37.94,31.19,85.7,91.97,110.53,133.78,94.68,103.94,103.91","0.03,0.27,1.25,0.63,0.92,1.09,0.8,1.47,0.36","-0.57,-0.18,3.19,0.59,1.19,1.18,2.02,2.38,0.91","2.27,1.8,1.56,2.09,2.64,2.98,3.19,3.1,3.33","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.2,-0.09,-0.17,-0.2,-0.13,-0.1,-0.1,-0.12,nan"
chn_shdisney,61,31.13749529,121.63752413,1,6,0.452,0.013,False,22.269,0.009,8.045,0.272,0.493,-0.268,15.53,68.821,14.98,1.622,1633,367,0.226,0.015,87,0.433,0.014,True,105,"2.73,6.06,5.34,10.67,13.02,13.51,13.97,13.1,13.14","5.33,12.47,9.6,18.36,20.55,20.53,19.14,18.54,18.54","8.18,49.16,17.42,68.77,68.05,44.37,36.88,41.38,42.96","3.28,0.86,1.48,0.63,0.52,0.5,-0.01,0.45,0.11","22.88,-0.12,4.83,-0.16,-0.19,0.18,-0.17,0.65,-0.22","2.19,1.37,1.84,1.15,1.74,2.53,2.84,2.49,2.76","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.32,-0.35,-0.2,-0.24,-0.28,-0.12,-0.11,-0.13,nan"
chn_shdisney,62,31.13749529,121.6416908,2,6,0.175,0.001,False,17.296,0.015,9.049,0.255,1.165,2.197,21.37,198.667,19.049,1.111,1629,360,0.231,0.052,172,0.347,0.037,True,105,"3.62,6.26,6.36,10.65,14.65,17.72,15.03,13.84,17.15","6.85,15.23,12.25,23.44,29.94,27.89,29.67,26.9,25.56","11.9,108.49,43.69,178.45,234.57,128.69,183.73,199.28,129.9","2.27,1.18,1.38,1.77,1.38,0.96,0.73,1.18,0.23","10.6,0.65,2.11,6.92,3.16,1.52,0.5,2.2,-0.48","2.06,1.55,1.47,1.48,1.9,2.6,1.22,1.34,1.48","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.36,-0.42,-0.22,-0.32,-0.22,-0.1,-0.17,-0.19,nan"
chn_shdisney,63,31.13749529,121.64585747,3,6,0.157,0.0,True,30.21,0.033,9.474,0.418,0.731,-0.049,36.743,594.126,33.042,1.138,1633,114,0.536,0.031,296,0.377,0.03,False,105,"4.85,8.28,8.61,14.81,30.65,30.78,31.01,29.73,26.91","9.34,21.3,18.08,34.83,54.42,52.31,54.93,52.87,45.01","17.74,162.01,86.46,380.24,470.76,395.77,474.74,386.06,423.52","1.06,1.14,1.07,1.37,0.42,0.52,0.68,0.45,0.24","2.19,1.33,1.08,2.51,-0.32,-0.41,0.75,-0.11,-0.49","2.04,1.24,1.65,1.82,1.9,1.54,2.41,2.27,1.83","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.13,-0.39,-0.28,-0.24,-0.16,-0.13,-0.13,-0.16,nan"
