id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
188,VBD_npp_d20220119_t1655433_x1257333E_y368414N_l0719_s1066_v23,2022-02-16 09:54:02,36.841366,125.733345,15.915,2022-01-19 16:55:43,2022-01-20 01:55:43,719,1066,0.142007,1,2529,0.581912,0.330112,0.812507,0.4,0.85707,0.75,0.145722,0.0001,7.84113e-05,999999,-1.841274e-03,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,157.757,46.3543,46.348,95.5714,17.6716,166.346
189,VBD_npp_d20220119_t1655397_x1261739E_y370715N_l0679_s1112_v23,2022-02-16 09:54:02,37.071522,126.173897,15.8645,2022-01-19 16:55:39,2022-01-20 01:55:39,679,1112,0.144568,1,2529,0.534705,0.383956,0.850408,0.4,0.858968,0.75,0.14583,0.0001,0.000118396,999999,-2.413712e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,157.352,46.772,44.783,96.2926,17.8219,167.82
190,VBD_npp_d20220119_t1655397_x1261886E_y370565N_l0681_s1114_v23,2022-02-16 09:54:02,37.056503,126.188553,19.7142,2022-01-19 16:55:39,2022-01-20 01:55:39,681,1114,0.146061,1,2529,0.590742,0.388111,0.850408,0.4,0.872731,0.75,0.145835,0.0001,0.000121896,999999,-2.598526e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,157.354,46.8262,44.7156,96.1767,17.8045,167.855
191,VBD_npp_d20220119_t1655397_x1262191E_y370949N_l0675_s1117_v23,2022-02-16 09:54:02,37.094872,126.219093,23.4193,2022-01-19 16:55:39,2022-01-20 01:55:39,675,1117,0.150685,2,2465,0.449598,0.338819,0.837034,0.4,0.739513,0.75,0.145841,0.0001,0.000122105,999999,-4.057661e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,157.31,46.8176,44.6138,96.5698,17.8374,167.975
192,VBD_npp_d20220119_t1655397_x1262419E_y370791N_l0677_s1120_v23,2022-02-16 09:54:02,37.079113,126.241905,12.6033,2022-01-19 16:55:39,2022-01-20 01:55:39,677,1120,0.143216,1,2529,0.44725,0.300874,0.79756,0.4,0.816821,0.75,0.145848,0.0001,0.000126948,999999,1.282232e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,157.307,46.8886,44.5124,96.4589,17.818,168.034
193,VBD_npp_d20220119_t1655344_x1263342E_y374097N_l0626_s1123_v23,2022-02-16 09:54:02,37.409748,126.334236,11.2355,2022-01-19 16:55:34,2022-01-20 01:55:34,626,1123,0.126927,1,2273,0.37911,0.358546,0.706492,0.4,0.757102,0.75,0.145538,0.0001,0.000124255,999999,-1.283333e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,157.04,46.4506,44.4112,96.6538,18.1348,168.461
194,VBD_npp_d20220119_t1655344_x1313238E_y368077N_l0633_s1719_v23,2022-02-16 09:54:02,36.807743,131.323761,32.9014,2022-01-19 16:55:34,2022-01-20 01:55:34,633,1719,0.15602,2,2465,0.524031,0.440841,0.605228,0.4,0.73121,0.75,0.146451,0.0001,0.0119943,999999,-4.944209e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,154.309,56.0175,17.9798,99.0784,17.2552,-175.963
195,VBD_npp_d20220119_t1655450_x1384618E_y349184N_l0736_s2618_v23,2022-02-16 09:54:02,34.918407,138.461807,9.36017,2022-01-19 16:55:45,2022-01-20 01:55:45,736,2618,0.223594,1,2529,0.433663,0.446476,0.65177,0.4,0.849406,0.75,0.14622,0.0001,0.00217256,999999,-5.194907e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,150.021,68.5359,31.4055,-75.6837,17.0699,-151.487
196,VBD_npp_d20220119_t1654428_x1411584E_y382273N_l0174_s2778_v23,2022-02-16 09:54:02,38.227345,141.158356,9.17172,2022-01-19 16:54:42,2022-01-20 01:54:42,174,2778,0.17928,1,2529,0.443613,0.306732,0.756509,0.4,0.852222,0.75,0.142303,0.0001,0.000375147,999999,7.269574e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,146.939,66.235,38.1929,-74.2587,20.9732,-149.763
197,VBD_npp_d20220119_t1655112_x1409038E_y365079N_l0431_s2830_v23,2022-02-16 09:54:02,36.507854,140.903809,7.73742,2022-01-19 16:55:11,2022-01-20 01:55:11,431,2830,0.237749,1,2273,0.354616,0.318638,0.804169,0.4,0.807767,0.75,0.144189,0.0001,0.000281302,999999,1.858719e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,147.7,68.5624,40.1831,-74.4548,19.4237,-147.641
198,VBD_npp_d20220119_t1655112_x1409243E_y365175N_l0429_s2832_v23,2022-02-16 09:54:02,36.517517,140.924255,14.0332,2022-01-19 16:55:11,2022-01-20 01:55:11,429,2832,0.238461,1,2529,0.531772,0.321204,0.882241,0.4,0.86926,0.75,0.14417,0.0001,0.000273196,999999,6.927896e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,147.681,68.5699,40.2581,-74.588,19.4409,-147.604
199,VBD_npp_d20220119_t1655112_x1409456E_y365554N_l0423_s2833_v23,2022-02-16 09:54:02,36.555351,140.945587,7.77465,2022-01-19 16:55:11,2022-01-20 01:55:11,423,2833,0.235331,1,2273,0.33521,0.293981,0.892749,0.4,0.806745,0.75,0.144123,0.0001,0.000262461,999999,1.306428e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,147.652,68.5368,40.2957,-75.0087,19.4827,-147.608
200,VBD_npp_d20220119_t1655112_x1409581E_y365668N_l0421_s2834_v23,2022-02-16 09:54:02,36.566803,140.958069,14.9505,2022-01-19 16:55:11,2022-01-20 01:55:11,421,2834,0.23213,1,2529,0.555708,0.335002,0.876583,0.4,0.886341,0.75,0.144106,0.0001,0.00025728,999999,-5.578080e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,147.638,68.5333,40.3338,-75.1455,19.498,-147.594
201,VBD_npp_d20220119_t1655112_x1409514E_y365470N_l0424_s2834_v23,2022-02-16 09:54:02,36.547001,140.951401,8.64905,2022-01-19 16:55:11,2022-01-20 01:55:11,424,2834,0.241733,1,2273,0.379722,0.316579,0.892749,0.4,0.820414,0.75,0.144128,0.0001,0.000261267,999999,2.794635e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,147.65,68.5553,40.3334,-74.9331,19.4781,-147.581
202,VBD_npp_d20220119_t1655112_x1409631E_y365303N_l0426_s2836_v23,2022-02-16 09:54:02,36.530277,140.963058,31.4779,2022-01-19 16:55:11,2022-01-20 01:55:11,426,2836,0.240594,1,2529,0.889903,0.325863,0.895646,0.4,0.957659,0.75,0.144139,0.0001,0.00025888,999999,-1.424541e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,147.648,68.5922,40.4088,-74.7822,19.4689,-147.525
203,VBD_npp_d20220119_t1655095_x1410188E_y366495N_l0407_s2837_v23,2022-02-16 09:54:02,36.649540,141.018784,8.22686,2022-01-19 16:55:09,2022-01-20 01:55:09,407,2837,0.233339,1,2529,0.421601,0.34624,0.80727,0.4,0.855094,0.75,0.143994,0.0001,0.000249526,999999,-1.068533e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,147.568,68.4685,40.4453,-74.9564,19.5922,-147.585
204,VBD_npp_d20220119_t1655112_x1409845E_y365682N_l0420_s2837_v23,2022-02-16 09:54:02,36.568172,140.984482,11.0702,2022-01-19 16:55:11,2022-01-20 01:55:11,420,2837,0.238887,1,2529,0.495765,0.38985,0.883,0.4,0.872617,0.75,0.144091,0.0001,0.000248607,999999,-3.050398e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,147.618,68.5592,40.4474,-75.2013,19.5107,-147.529
205,VBD_npp_d20220119_t1655095_x1410112E_y366015N_l0414_s2838_v23,2022-02-16 09:54:02,36.601494,141.011246,10.7683,2022-01-19 16:55:09,2022-01-20 01:55:09,414,2838,0.236184,1,2529,0.487518,0.344343,0.831943,0.4,0.868096,0.75,0.144044,0.0001,0.000256118,999999,-9.823254e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,147.591,68.5308,40.4834,-74.4576,19.5477,-147.53
206,VBD_npp_d20220119_t1655184_x1408996E_y361160N_l0488_s2848_v23,2022-02-16 09:54:02,36.115955,140.899643,7.88648,2022-01-19 16:55:18,2022-01-20 01:55:18,488,2848,0.232841,1,2529,0.411459,0.346862,0.737281,0.4,0.848489,0.75,0.144564,0.0001,0.000239358,999999,-1.096798e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1654247_e1655489_b53009_c20220119182503028746_oebc_ops.h5,GDNBO_npp_d20220119_t1654247_e1655489_b53009_c20220119182332214061_oebc_ops.h5,SVI04_npp_d20220119_t1654247_e1655489_b53009_c20220119182506490863_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1654247_e1655489_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.865997;40.520294;36.486607;31.892845;35.556129;36.946735,116.911461;135.233490;152.085175;149.606018;133.653351;116.551537,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,147.822,69.1688,40.8626,-74.9798,19.1,-146.963
