id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220112_t1724162_x1451766E_y439592N_l0661_s3692_v23,2022-02-16 00:00:03,43.959248,145.176559,15.2382,2022-01-12 17:24:16,2022-01-13 02:24:16,661,3692,0.0636917,1,2529,0.442258,0.0979055,0.781022,0.4,0.79951,0.75,0.000805955,0.0001,1.66937e-180,999999,3.060965e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1723030_e1724272_b52910_c20220112185825248227_oebc_ops.h5,GDNBO_npp_d20220112_t1723030_e1724272_b52910_c20220112185652453314_oebc_ops.h5,SVI04_npp_d20220112_t1723030_e1724272_b52910_c20220112185831953305_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1723030_e1724272_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.060917;51.788902;46.609531;42.255054;46.878689;48.164417,109.002548;131.757156;151.431534;147.899475;129.612000;109.151413,npp_d20220112_t1718468_e1720109_b52910;npp_d20220112_t1720122_e1721363_b52910;npp_d20220112_t1721376_e1723017_b52910;npp_d20220112_t1723030_e1724272_b52910,137.347,72.9536,63.6822,-66.1497,88.6189,-66.1059
2,VBD_npp_d20220112_t1724162_x1451980E_y439600N_l0660_s3694_v23,2022-02-16 00:00:03,43.959961,145.197952,13.1943,2022-01-12 17:24:16,2022-01-13 02:24:16,660,3694,0.0826837,7,2465,0.272207,0.0979055,0.781022,0.4,0.635121,0.75,0.000802499,0.0001,3.23145e-181,999999,2.989920e-01,3,,,,SVDNB_npp_d20220112_t1723030_e1724272_b52910_c20220112185825248227_oebc_ops.h5,GDNBO_npp_d20220112_t1723030_e1724272_b52910_c20220112185652453314_oebc_ops.h5,SVI04_npp_d20220112_t1723030_e1724272_b52910_c20220112185831953305_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1723030_e1724272_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.060917;51.788902;46.609531;42.255054;46.878689;48.164417,109.002548;131.757156;151.431534;147.899475;129.612000;109.151413,npp_d20220112_t1718468_e1720109_b52910;npp_d20220112_t1720122_e1721363_b52910;npp_d20220112_t1721376_e1723017_b52910;npp_d20220112_t1723030_e1724272_b52910,137.332,72.9726,63.7209,-66.1695,88.6327,-66.0913
3,VBD_npp_d20220112_t1724162_x1452282E_y439579N_l0659_s3697_v23,2022-02-16 00:00:03,43.957855,145.228226,55.1785,2022-01-12 17:24:16,2022-01-13 02:24:16,659,3697,0.101605,1,2529,0.621919,0.0979055,0.811395,0.4,0.79936,0.75,0.000797359,0.0001,2.69216e-182,999999,1.567902e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1723030_e1724272_b52910_c20220112185825248227_oebc_ops.h5,GDNBO_npp_d20220112_t1723030_e1724272_b52910_c20220112185652453314_oebc_ops.h5,SVI04_npp_d20220112_t1723030_e1724272_b52910_c20220112185831953305_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1723030_e1724272_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.060917;51.788902;46.609531;42.255054;46.878689;48.164417,109.002548;131.757156;151.431534;147.899475;129.612000;109.151413,npp_d20220112_t1718468_e1720109_b52910;npp_d20220112_t1720122_e1721363_b52910;npp_d20220112_t1721376_e1723017_b52910;npp_d20220112_t1723030_e1724272_b52910,137.312,73.0027,63.7791,-66.1832,88.6535,-66.0705
4,VBD_npp_d20220112_t1724162_x1452125E_y439326N_l0663_s3697_v23,2022-02-16 00:00:03,43.932590,145.212479,8.85022,2022-01-12 17:24:16,2022-01-13 02:24:16,663,3697,0.0767798,7,2465,0.257765,0.0979055,0.799607,0.4,0.624068,0.75,0.000797721,0.0001,2.7386e-182,999999,3.334569e-01,3,,,,SVDNB_npp_d20220112_t1723030_e1724272_b52910_c20220112185825248227_oebc_ops.h5,GDNBO_npp_d20220112_t1723030_e1724272_b52910_c20220112185652453314_oebc_ops.h5,SVI04_npp_d20220112_t1723030_e1724272_b52910_c20220112185831953305_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1723030_e1724272_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.060917;51.788902;46.609531;42.255054;46.878689;48.164417,109.002548;131.757156;151.431534;147.899475;129.612000;109.151413,npp_d20220112_t1718468_e1720109_b52910;npp_d20220112_t1720122_e1721363_b52910;npp_d20220112_t1721376_e1723017_b52910;npp_d20220112_t1723030_e1724272_b52910,137.33,73.0144,63.7786,-66.0554,88.6534,-66.0804
5,VBD_npp_d20220112_t1724162_x1452262E_y439206N_l0664_s3699_v23,2022-02-16 00:00:03,43.920620,145.226151,6.02734,2022-01-12 17:24:16,2022-01-13 02:24:16,664,3699,0.0847465,2,2465,0.118407,0.0979055,0.810128,0.4,0.498467,0.75,0.000794445,0.0001,5.17848e-183,999999,9.943285e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1723030_e1724272_b52910_c20220112185825248227_oebc_ops.h5,GDNBO_npp_d20220112_t1723030_e1724272_b52910_c20220112185652453314_oebc_ops.h5,SVI04_npp_d20220112_t1723030_e1724272_b52910_c20220112185831953305_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1723030_e1724272_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.060917;51.788902;46.609531;42.255054;46.878689;48.164417,109.002548;131.757156;151.431534;147.899475;129.612000;109.151413,npp_d20220112_t1718468_e1720109_b52910;npp_d20220112_t1720122_e1721363_b52910;npp_d20220112_t1721376_e1723017_b52910;npp_d20220112_t1723030_e1724272_b52910,137.324,73.0394,63.8173,-66.0112,88.6672,-66.0706
6,VBD_npp_d20220112_t1724162_x1452468E_y439368N_l0661_s3700_v23,2022-02-16 00:00:03,43.936760,145.246765,14.2137,2022-01-12 17:24:16,2022-01-13 02:24:16,661,3700,0.090437,1,2529,0.399755,0.0979055,0.80841,0.4,0.75093,0.75,0.000792491,0.0001,2.21669e-183,999999,1.557498e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1723030_e1724272_b52910_c20220112185825248227_oebc_ops.h5,GDNBO_npp_d20220112_t1723030_e1724272_b52910_c20220112185652453314_oebc_ops.h5,SVI04_npp_d20220112_t1723030_e1724272_b52910_c20220112185831953305_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1723030_e1724272_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.060917;51.788902;46.609531;42.255054;46.878689;48.164417,109.002548;131.757156;151.431534;147.899475;129.612000;109.151413,npp_d20220112_t1718468_e1720109_b52910;npp_d20220112_t1720122_e1721363_b52910;npp_d20220112_t1721376_e1723017_b52910;npp_d20220112_t1723030_e1724272_b52910,137.305,73.0417,63.8369,-66.1009,88.6743,-66.0571
7,VBD_npp_d20220112_t1724162_x1452683E_y439374N_l0660_s3702_v23,2022-02-16 00:00:03,43.937428,145.268326,12.1567,2022-01-12 17:24:16,2022-01-13 02:24:16,660,3702,0.0673905,1,2529,0.353672,0.0979055,0.80841,0.4,0.776309,0.75,0.000789035,0.0001,4.09517e-184,999999,-7.382270e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1723030_e1724272_b52910_c20220112185825248227_oebc_ops.h5,GDNBO_npp_d20220112_t1723030_e1724272_b52910_c20220112185652453314_oebc_ops.h5,SVI04_npp_d20220112_t1723030_e1724272_b52910_c20220112185831953305_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1723030_e1724272_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.060917;51.788902;46.609531;42.255054;46.878689;48.164417,109.002548;131.757156;151.431534;147.899475;129.612000;109.151413,npp_d20220112_t1718468_e1720109_b52910;npp_d20220112_t1720122_e1721363_b52910;npp_d20220112_t1721376_e1723017_b52910;npp_d20220112_t1723030_e1724272_b52910,137.29,73.0609,63.8758,-66.1206,88.6882,-66.0424
8,VBD_npp_d20220112_t1724162_x1452457E_y438839N_l0668_s3703_v23,2022-02-16 00:00:03,43.883934,145.245651,23.3012,2022-01-12 17:24:16,2022-01-13 02:24:16,668,3703,0.0936378,1,2529,0.703056,0.0979055,0.809226,0.4,0.930117,0.75,0.000788072,0.0001,1.7962e-184,999999,2.027254e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1723030_e1724272_b52910_c20220112185825248227_oebc_ops.h5,GDNBO_npp_d20220112_t1723030_e1724272_b52910_c20220112185652453314_oebc_ops.h5,SVI04_npp_d20220112_t1723030_e1724272_b52910_c20220112185831953305_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1723030_e1724272_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.060917;51.788902;46.609531;42.255054;46.878689;48.164417,109.002548;131.757156;151.431534;147.899475;129.612000;109.151413,npp_d20220112_t1718468_e1720109_b52910;npp_d20220112_t1720122_e1721363_b52910;npp_d20220112_t1721376_e1723017_b52910;npp_d20220112_t1723030_e1724272_b52910,137.321,73.0955,63.8947,-65.8592,88.695,-66.056
9,VBD_npp_d20220112_t1724180_x1455095E_y437207N_l0679_s3739_v23,2022-02-16 00:00:03,43.720669,145.509476,5.22166,2022-01-12 17:24:18,2022-01-13 02:24:18,679,3739,0.0821146,2,2465,0.231952,0.0979055,0.65331,0.4,0.719105,0.75,0.000727902,0.0001,5.32318e-198,999999,2.784048e-01,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220112_t1723030_e1724272_b52910_c20220112185825248227_oebc_ops.h5,GDNBO_npp_d20220112_t1723030_e1724272_b52910_c20220112185652453314_oebc_ops.h5,SVI04_npp_d20220112_t1723030_e1724272_b52910_c20220112185831953305_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1723030_e1724272_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.060917;51.788902;46.609531;42.255054;46.878689;48.164417,109.002548;131.757156;151.431534;147.899475;129.612000;109.151413,npp_d20220112_t1718468_e1720109_b52910;npp_d20220112_t1720122_e1721363_b52910;npp_d20220112_t1721376_e1723017_b52910;npp_d20220112_t1723030_e1724272_b52910,137.181,73.5133,64.5691,-65.8636,88.9402,-65.8658
10,VBD_npp_d20220112_t1724215_x1458152E_y433812N_l0712_s3790_v23,2022-02-16 00:00:03,43.381237,145.815186,3.7996,2022-01-12 17:24:21,2022-01-13 02:24:21,712,3790,0.110709,2,2465,0.142079,0.0979055,0.687073,0.4,0.701666,0.75,0.000645329,0.0001,1.71383e-219,999999,-2.109508e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1723030_e1724272_b52910_c20220112185825248227_oebc_ops.h5,GDNBO_npp_d20220112_t1723030_e1724272_b52910_c20220112185652453314_oebc_ops.h5,SVI04_npp_d20220112_t1723030_e1724272_b52910_c20220112185831953305_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1723030_e1724272_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.060917;51.788902;46.609531;42.255054;46.878689;48.164417,109.002548;131.757156;151.431534;147.899475;129.612000;109.151413,npp_d20220112_t1718468_e1720109_b52910;npp_d20220112_t1720122_e1721363_b52910;npp_d20220112_t1721376_e1723017_b52910;npp_d20220112_t1723030_e1724272_b52910,137.052,74.1548,65.5057,-65.6506,89.2911,-65.6385
1,VBD_npp_d20220112_t1725327_x1312220E_y425793N_l0587_s2371_v23,2022-02-16 00:06:11,42.579288,131.222000,3.35833,2022-01-12 17:25:32,2022-01-13 03:25:32,587,2371,0.117182,1,2529,0.202817,0.16041,0.567199,0.4,0.764062,0.75,0.00578838,0.0001,2.35147e-16,999999,-1.663028e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t1724284_e1725526_b52910_c20220112185921162055_oebc_ops.h5,GDNBO_npp_d20220112_t1724284_e1725526_b52910_c20220112185731489268_oebc_ops.h5,SVI04_npp_d20220112_t1724284_e1725526_b52910_c20220112185924828852_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1724284_e1725526_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.166859;46.873802;42.257553;37.778198;41.935593;43.259254,109.143631;129.603302;147.894043;144.894333;127.759834;109.014809,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,146.997,60.1055,19.1871,-75.4029,79.697,-74.936
2,VBD_npp_d20220112_t1725274_x1314359E_y428841N_l0537_s2380_v23,2022-02-16 00:06:11,42.884094,131.435883,7.23348,2022-01-12 17:25:27,2022-01-13 03:25:27,537,2380,0.0619134,1,2529,0.321289,0.170397,0.717776,0.4,0.796183,0.75,0.00572583,0.0001,1.22397e-16,999999,-2.679636e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t1724284_e1725526_b52910_c20220112185921162055_oebc_ops.h5,GDNBO_npp_d20220112_t1724284_e1725526_b52910_c20220112185731489268_oebc_ops.h5,SVI04_npp_d20220112_t1724284_e1725526_b52910_c20220112185924828852_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1724284_e1725526_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.166859;46.873802;42.257553;37.778198;41.935593;43.259254,109.143631;129.603302;147.894043;144.894333;127.759834;109.014809,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,146.723,59.9389,19.6777,-75.6209,79.7543,-74.871
3,VBD_npp_d20220112_t1725274_x1314581E_y428938N_l0535_s2382_v23,2022-02-16 00:06:11,42.893826,131.458099,4.81812,2022-01-12 17:25:27,2022-01-13 03:25:27,535,2382,0.079625,2,2465,0.260327,0.180535,0.717776,0.4,0.749208,0.75,0.00571399,0.0001,1.06216e-16,999999,-3.711677e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t1724284_e1725526_b52910_c20220112185921162055_oebc_ops.h5,GDNBO_npp_d20220112_t1724284_e1725526_b52910_c20220112185731489268_oebc_ops.h5,SVI04_npp_d20220112_t1724284_e1725526_b52910_c20220112185924828852_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1724284_e1725526_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.166859;46.873802;42.257553;37.778198;41.935593;43.259254,109.143631;129.603302;147.894043;144.894333;127.759834;109.014809,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,146.704,59.9536,19.7829,-75.9325,79.7675,-74.8586
4,VBD_npp_d20220112_t1725220_x1321061E_y431436N_l0481_s2438_v23,2022-02-16 00:06:11,43.143581,132.106125,3.15598,2022-01-12 17:25:22,2022-01-13 03:25:22,481,2438,0.101747,2,2209,0.170849,0.130347,0.759063,0.4,0.654789,0.75,0.00538305,0.0001,1.45212e-18,999999,1.397368e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t1724284_e1725526_b52910_c20220112185921162055_oebc_ops.h5,GDNBO_npp_d20220112_t1724284_e1725526_b52910_c20220112185731489268_oebc_ops.h5,SVI04_npp_d20220112_t1724284_e1725526_b52910_c20220112185924828852_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1724284_e1725526_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.166859;46.873802;42.257553;37.778198;41.935593;43.259254,109.143631;129.603302;147.894043;144.894333;127.759834;109.014809,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,146.183,60.397,22.7284,-76.3286,80.1445,-74.5012
5,VBD_npp_d20220112_t1725256_x1320257E_y428749N_l0522_s2441_v23,2022-02-16 00:06:11,42.874851,132.025650,3.50943,2022-01-12 17:25:25,2022-01-13 02:25:25,522,2441,0.114479,2,2465,0.219166,0.144011,0.583299,0.4,0.746295,0.75,0.00537325,0.0001,1.11871e-18,999999,6.387488e-04,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t1724284_e1725526_b52910_c20220112185921162055_oebc_ops.h5,GDNBO_npp_d20220112_t1724284_e1725526_b52910_c20220112185731489268_oebc_ops.h5,SVI04_npp_d20220112_t1724284_e1725526_b52910_c20220112185924828852_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1724284_e1725526_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.166859;46.873802;42.257553;37.778198;41.935593;43.259254,109.143631;129.603302;147.894043;144.894333;127.759834;109.014809,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,146.357,60.6673,22.8862,-75.1032,80.1697,-74.4947
6,VBD_npp_d20220112_t1725185_x1323146E_y432254N_l0463_s2455_v23,2022-02-16 00:06:11,43.225380,132.314621,6.86986,2022-01-12 17:25:18,2022-01-13 03:25:18,463,2455,0.0900102,1,2529,0.324626,0.180714,0.797186,0.4,0.75137,0.75,0.00530806,0.0001,3.57049e-19,999999,-3.729972e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t1724284_e1725526_b52910_c20220112185921162055_oebc_ops.h5,GDNBO_npp_d20220112_t1724284_e1725526_b52910_c20220112185731489268_oebc_ops.h5,SVI04_npp_d20220112_t1724284_e1725526_b52910_c20220112185924828852_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1724284_e1725526_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.166859;46.873802;42.257553;37.778198;41.935593;43.259254,109.143631;129.603302;147.894043;144.894333;127.759834;109.014809,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,146.02,60.5273,23.6035,-74.2442,80.2594,-74.3906
7,VBD_npp_d20220112_t1725238_x1326586E_y428262N_l0511_s2509_v23,2022-02-16 00:06:11,42.826187,132.658554,2.73906,2022-01-12 17:25:23,2022-01-13 03:25:23,511,2509,0.119103,2,2209,0.158026,0.156722,0.676244,0.4,0.574852,0.75,0.00499013,0.0001,3.42959e-21,999999,-1.287590e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t1724284_e1725526_b52910_c20220112185921162055_oebc_ops.h5,GDNBO_npp_d20220112_t1724284_e1725526_b52910_c20220112185731489268_oebc_ops.h5,SVI04_npp_d20220112_t1724284_e1725526_b52910_c20220112185924828852_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1724284_e1725526_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.166859;46.873802;42.257553;37.778198;41.935593;43.259254,109.143631;129.603302;147.894043;144.894333;127.759834;109.014809,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,145.979,61.4872,26.27,-74.1149,80.6258,-74.0835
8,VBD_npp_d20220112_t1725256_x1326661E_y428132N_l0513_s2511_v23,2022-02-16 00:06:11,42.813232,132.666122,4.03467,2022-01-12 17:25:25,2022-01-13 02:25:25,513,2511,0.122588,1,2529,0.226643,0.172493,0.692778,0.4,0.784473,0.75,0.0049796,0.0001,2.86651e-21,999999,-2.893074e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t1724284_e1725526_b52910_c20220112185921162055_oebc_ops.h5,GDNBO_npp_d20220112_t1724284_e1725526_b52910_c20220112185731489268_oebc_ops.h5,SVI04_npp_d20220112_t1724284_e1725526_b52910_c20220112185924828852_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1724284_e1725526_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.166859;46.873802;42.257553;37.778198;41.935593;43.259254,109.143631;129.603302;147.894043;144.894333;127.759834;109.014809,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,145.976,61.522,26.3712,-75.8021,80.6397,-74.0717
9,VBD_npp_d20220112_t1725256_x1326484E_y427387N_l0524_s2512_v23,2022-02-16 00:06:11,42.738712,132.648407,2.97812,2022-01-12 17:25:25,2022-01-13 02:25:25,524,2512,0.126856,1,2273,0.181511,0.157267,0.535167,0.4,0.771291,0.75,0.00497609,0.0001,2.59792e-21,999999,-1.343058e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t1724284_e1725526_b52910_c20220112185921162055_oebc_ops.h5,GDNBO_npp_d20220112_t1724284_e1725526_b52910_c20220112185731489268_oebc_ops.h5,SVI04_npp_d20220112_t1724284_e1725526_b52910_c20220112185924828852_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1724284_e1725526_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.166859;46.873802;42.257553;37.778198;41.935593;43.259254,109.143631;129.603302;147.894043;144.894333;127.759834;109.014809,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,146.023,61.5979,26.4181,-74.4851,80.6477,-74.0701
