id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
21,VBD_npp_d20220111_t1604126_x1362961E_y404515N_l0215_s0752_v23,2022-02-15 22:47:01,40.451496,136.296082,2.99578,2022-01-11 16:04:12,2022-01-12 01:04:12,215,752,0.0267036,6,264865,0.123341,0.122769,0.467266,0.4,0.566433,0.75,0.00422577,0.0001,0.0934674,0.464074,-3.894524e-01,3,,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,157.205,39.4073,55.4308,94.1352,80.0936,-80.5541
22,VBD_npp_d20220111_t1604144_x1365089E_y402798N_l0239_s0779_v23,2022-02-15 22:47:01,40.279774,136.508911,3.78957,2022-01-11 16:04:14,2022-01-12 01:04:14,239,779,0.0256366,6,264865,0.104354,0.100312,0.528772,0.4,0.605604,0.75,0.00410308,0.0001,0.0797935,0.464074,-4.992561e-02,3,,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,157.229,40.1186,54.7512,93.9298,80.2878,-80.3848
23,VBD_npp_d20220111_t1604197_x1364925E_y400266N_l0278_s0782_v23,2022-02-15 22:47:01,40.026604,136.492508,3.5066,2022-01-11 16:04:19,2022-01-12 01:04:19,278,782,0.0217956,6,264865,0.128024,0.122635,0.506669,0.4,0.630847,0.75,0.00408285,0.0001,0.0823545,0.464074,-3.874224e-01,3,,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,157.419,40.5225,54.6636,94.3867,80.3341,-80.3347
24,VBD_npp_d20220111_t1604446_x1373427E_y384302N_l0512_s0909_v23,2022-02-15 22:47:01,38.430248,137.342712,2.72681,2022-01-11 16:04:44,2022-01-12 01:04:44,512,909,0.0816167,2,2209,0.120844,0.114398,0.540301,0.4,0.566569,0.75,0.00340348,0.0001,0.0410566,999999,-2.628948e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,158.088,45.1045,51.1624,94.7048,81.341,-79.4762
25,VBD_npp_d20220111_t1604304_x1397334E_y391544N_l0374_s1167_v23,2022-02-15 22:47:01,39.154449,139.733383,2.59605,2022-01-11 16:04:30,2022-01-12 01:04:30,374,1167,0.0249253,2,2209,0.0993162,0.092586,0.486169,0.4,0.525896,0.75,0.00248216,0.0001,0.00737792,999999,6.687759e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,156.269,48.2758,42.8685,96.6093,82.9889,-78.1782
26,VBD_npp_d20220111_t1604429_x1411545E_y382148N_l0494_s1354_v23,2022-02-15 22:47:01,38.214756,141.154480,1.83754,2022-01-11 16:04:42,2022-01-12 01:04:42,494,1354,0.179137,2,2465,0.112392,0.0938063,0.52607,0.4,0.716466,0.75,0.00187065,0.0001,0.00100071,999999,-2.789660e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,155.982,52.4893,35.6396,96.9471,84.3137,-77.1722
27,VBD_npp_d20220111_t1604429_x1411747E_y382819N_l0484_s1355_v23,2022-02-15 22:47:01,38.281857,141.174728,1.5833,2022-01-11 16:04:42,2022-01-12 01:04:42,484,1355,0.170459,10,2177,0.0964533,0.0859553,0.397725,0.4,0.728367,0.75,0.00186883,0.0001,0.00103832,999999,-1.328675e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,155.929,52.4043,35.5949,97.8093,84.3143,-77.1676
28,VBD_npp_d20220111_t1604429_x1411608E_y382003N_l0496_s1355_v23,2022-02-15 22:47:01,38.200272,141.160782,2.35188,2022-01-11 16:04:42,2022-01-12 01:04:42,496,1355,0.185041,1,2529,0.16695,0.0942669,0.54051,0.4,0.779631,0.75,0.0018675,0.0001,0.00097771,999999,-2.875379e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,155.987,52.5257,35.5982,96.7804,84.3217,-77.1668
29,VBD_npp_d20220111_t1605060_x1408649E_y368700N_l0700_s1357_v23,2022-02-15 22:47:01,36.869980,140.864883,3.40099,2022-01-11 16:05:06,2022-01-12 01:05:06,700,1357,0.234335,1,2529,0.244387,0.0904229,0.747256,0.4,0.825126,0.75,0.00184211,0.0001,0.000946207,999999,-2.160057e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,156.904,54.6445,35.5095,97.1088,84.4606,-77.1369
30,VBD_npp_d20220111_t1605060_x1408852E_y368886N_l0697_s1359_v23,2022-02-15 22:47:01,36.888561,140.885193,3.88914,2022-01-11 16:05:06,2022-01-12 01:05:06,697,1359,0.224305,1,2529,0.272746,0.0829063,0.752917,0.4,0.85992,0.75,0.0018363,0.0001,0.000936618,999999,-7.612936e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,156.881,54.6432,35.4235,97.3764,84.4723,-77.1272
31,VBD_npp_d20220111_t1605060_x1409295E_y368976N_l0695_s1364_v23,2022-02-15 22:47:01,36.897614,140.929520,1.78963,2022-01-11 16:05:06,2022-01-12 01:05:06,695,1364,0.224448,2,2465,0.118636,0.085453,0.728914,0.4,0.731493,0.75,0.00182177,0.0001,0.000887286,999999,-1.235213e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,156.846,54.7005,35.2107,97.574,84.505,-77.1025
32,VBD_npp_d20220111_t1605060_x1409261E_y368773N_l0698_s1364_v23,2022-02-15 22:47:01,36.877304,140.926102,2.89794,2022-01-11 16:05:06,2022-01-12 01:05:06,698,1364,0.236896,1,2529,0.213643,0.08922,0.728914,0.4,0.846919,0.75,0.00182177,0.0001,0.000874183,999999,-1.936206e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,156.86,54.7336,35.2112,97.3144,84.5068,-77.1022
33,VBD_npp_d20220111_t1605060_x1409474E_y369026N_l0694_s1366_v23,2022-02-15 22:47:01,36.902576,140.947433,2.00577,2022-01-11 16:05:06,2022-01-12 01:05:06,694,1366,0.227506,8,18849,0.14198,0.0950634,0.771352,0.4,0.714175,0.75,0.00181595,0.0001,0.000868975,999999,-3.023599e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.54236,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,156.832,54.7211,35.1257,97.6709,84.5178,-77.0926
34,VBD_npp_d20220111_t1605131_x1409635E_y365074N_l0753_s1379_v23,2022-02-15 22:47:01,36.507374,140.963455,2.98485,2022-01-11 16:05:13,2022-01-12 01:05:13,753,1379,0.206665,2,2465,0.170092,0.0867237,0.585199,0.4,0.598842,0.75,0.00177817,0.0001,0.000744854,999999,-1.471661e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,157.028,55.559,34.5741,98.1709,84.6413,-77.0237
35,VBD_npp_d20220111_t1605042_x1413172E_y368997N_l0688_s1409_v23,2022-02-15 22:47:01,36.899738,141.317245,1.37789,2022-01-11 16:05:04,2022-01-12 01:05:04,688,1409,0.253611,10,2177,0.0863293,0.0816463,0.293977,0.4,0.705805,0.75,0.00169655,0.0001,0.000467123,999999,-5.268218e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,156.596,55.3302,33.2885,96.9625,84.8015,-76.8818
36,VBD_npp_d20220111_t1605078_x1413115E_y367906N_l0705_s1412_v23,2022-02-15 22:47:01,36.790623,141.311523,2.21797,2022-01-11 16:05:07,2022-01-12 01:05:07,705,1412,0.251406,2,2465,0.160418,0.0869296,0.601181,0.4,0.738756,0.75,0.00168865,0.0001,0.000479168,999999,-1.509991e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,156.652,55.5531,33.1469,98.3782,84.833,-76.8652
37,VBD_npp_d20220111_t1605007_x1415727E_y370927N_l0655_s1433_v23,2022-02-15 22:47:01,37.092724,141.572708,3.66878,2022-01-11 16:05:00,2022-01-12 01:05:00,655,1433,0.224092,1,2529,0.255186,0.0707311,0.6638,0.4,0.795066,0.75,0.00163521,0.0001,0.000332886,999999,1.504377e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,156.328,55.3616,32.2079,97.1614,84.9453,-76.7613
38,VBD_npp_d20220111_t1605007_x1456418E_y366464N_l0643_s1917_v23,2022-02-15 22:47:01,36.646442,145.641769,2.38289,2022-01-11 16:05:00,2022-01-12 02:05:00,643,1917,0.0255655,10,2433,0.0482206,0.0396812,0.294715,0.4,0.288022,0.75,0.000692331,0.0001,1.29119e-09,999999,4.548545e-02,3,,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,153.772,62.2507,6.78074,102.631,88.2124,-74.3476
39,VBD_npp_d20220111_t1605024_x1456302E_y365537N_l0657_s1919_v23,2022-02-15 22:47:01,36.553719,145.630188,1.67136,2022-01-11 16:05:02,2022-01-12 02:05:02,657,1919,0.0337456,10,2433,0.0570629,0.0396812,0.318952,0.4,0.339942,0.75,0.000688949,0.0001,1.19321e-09,999999,2.264948e-01,3,,,,SVDNB_npp_d20220111_t1603492_e1605134_b52895_c20220111173557399920_oebc_ops.h5,GDNBO_npp_d20220111_t1603492_e1605134_b52895_c20220111173430081685_oebc_ops.h5,SVI04_npp_d20220111_t1603492_e1605134_b52895_c20220111173601472793_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1603492_e1605134_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.998253;40.655186;36.612499;32.019539;35.691601;37.080967,129.567398;147.925598;164.801651;162.313904;146.341385;129.239319,npp_d20220111_t1559330_e1600572_b52895;npp_d20220111_t1600584_e1602226_b52895;npp_d20220111_t1602238_e1603480_b52895;npp_d20220111_t1603492_e1605134_b52895,153.818,62.4118,6.6737,103.685,88.2339,-74.3459
