id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
26,VBD_npp_d20220124_t1659288_x1364148E_y442645N_l0056_s2177_v23,2022-02-16 22:36:33,44.264515,136.414841,1.73037,2022-01-24 16:59:28,2022-01-25 01:59:28,56,2177,0.126002,2,2465,0.12609,0.0937118,0.511173,0.4,0.741381,0.75,0.0104335,0.0001,1.82236e-05,999999,3.171178e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,145.526,52.2298,8.29098,-76.7307,67.3998,126.569
27,VBD_npp_d20220124_t1659484_x1403452E_y423222N_l0229_s2665_v23,2022-02-16 22:36:33,42.322189,140.345169,5.43491,2022-01-24 16:59:48,2022-01-25 01:59:48,229,2665,0.144994,1,2529,0.328144,0.0938883,0.671712,0.4,0.757069,0.75,0.0125398,0.0001,0.00385259,999999,7.881065e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,144.194,59.5945,33.5166,-74.3716,63.8814,129.447
28,VBD_npp_d20220124_t1700080_x1399550E_y411152N_l0415_s2681_v23,2022-02-16 22:36:33,41.115196,139.955032,14.5771,2022-01-24 17:00:08,2022-01-25 02:00:08,415,2681,0.0591393,10,2433,0.145246,0.0950929,0.226627,0.4,0.308822,0.75,0.0128662,0.0001,0.00513263,999999,-1.083497e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,144.995,60.7005,34.1934,-73.7731,63.2978,128.682
29,VBD_npp_d20220124_t1700098_x1400110E_y410624N_l0421_s2690_v23,2022-02-16 22:36:33,41.062424,140.011032,13.6397,2022-01-24 17:00:09,2022-01-25 02:00:09,421,2690,0.063834,10,2177,0.10686,0.0782146,0.174,0.4,0.251099,0.75,0.0129085,0.0001,0.00491038,999999,2.514098e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,144.979,60.8412,34.5752,-74.6121,63.2272,128.718
30,VBD_npp_d20220124_t1659484_x1405759E_y422449N_l0233_s2693_v23,2022-02-16 22:36:33,42.244900,140.575912,5.88181,2022-01-24 16:59:48,2022-01-25 01:59:48,233,2693,0.140727,1,2529,0.346646,0.101169,0.634809,0.4,0.857757,0.75,0.012651,0.0001,0.00458307,999999,-1.052478e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,144.085,59.961,34.7016,-73.8618,63.6992,129.627
31,VBD_npp_d20220124_t1659502_x1405374E_y421636N_l0246_s2693_v23,2022-02-16 22:36:33,42.163555,140.537445,8.56205,2022-01-24 16:59:50,2022-01-25 01:59:50,246,2693,0.136103,1,2529,0.445856,0.105416,0.772314,0.4,0.884004,0.75,0.0126699,0.0001,0.00449106,999999,-1.712372e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,144.146,60.0216,34.7037,-74.1532,63.665,129.567
32,VBD_npp_d20220124_t1659502_x1405472E_y421402N_l0249_s2695_v23,2022-02-16 22:36:33,42.140205,140.547226,4.46107,2022-01-24 16:59:50,2022-01-25 01:59:50,249,2695,0.117609,2,2465,0.206359,0.118432,0.631338,0.4,0.647065,0.75,0.0126817,0.0001,0.0046731,999999,-3.734736e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,144.151,60.0612,34.7883,-73.886,63.6444,129.566
33,VBD_npp_d20220124_t1700098_x1400981E_y410227N_l0424_s2701_v23,2022-02-16 22:36:33,41.022690,140.098068,33.6831,2022-01-24 17:00:09,2022-01-25 02:00:09,424,2701,0.0991861,10,2433,0.159848,0.0786406,0.235697,0.4,0.343143,0.75,0.012954,0.0001,0.00531947,999999,2.447920e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,144.941,60.9934,35.0416,-74.2938,63.1505,128.78
34,VBD_npp_d20220124_t1659484_x1407734E_y422380N_l0228_s2714_v23,2022-02-16 22:36:33,42.238045,140.773376,4.22098,2022-01-24 16:59:48,2022-01-25 01:59:48,228,2714,0.139446,1,2529,0.254768,0.0924608,0.629097,0.4,0.790033,0.75,0.0127223,0.0001,0.00478358,999999,3.006067e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,143.962,60.2024,35.5949,-74.1572,63.5815,129.805
35,VBD_npp_d20220124_t1659502_x1407703E_y421493N_l0241_s2718_v23,2022-02-16 22:36:33,42.149338,140.770340,3.04863,2022-01-24 16:59:50,2022-01-25 01:59:50,241,2718,0.143999,2,2465,0.155862,0.104073,0.54316,0.4,0.649466,0.75,0.0127562,0.0001,0.00476628,999999,-1.503588e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,144.003,60.3135,35.7685,-74.4169,63.522,129.774
36,VBD_npp_d20220124_t1659502_x1407740E_y421342N_l0243_s2719_v23,2022-02-16 22:36:33,42.134216,140.774048,5.35936,2022-01-24 16:59:50,2022-01-25 01:59:50,243,2719,0.135605,2,2465,0.258044,0.113529,0.655271,0.4,0.727518,0.75,0.0127629,0.0001,0.00488835,999999,-2.972785e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,144.008,60.3359,35.8102,-74.2447,63.5101,129.771
37,VBD_npp_d20220124_t1659573_x1406630E_y416996N_l0309_s2728_v23,2022-02-16 22:36:33,41.699631,140.662979,5.75289,2022-01-24 16:59:57,2022-01-25 01:59:57,309,2728,0.073081,10,2433,0.124065,0.10114,0.315439,0.4,0.432768,0.75,0.012892,0.0001,0.0054088,999999,-1.047920e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,144.275,60.7639,36.1943,-74.1577,63.2786,129.522
38,VBD_npp_d20220124_t1659431_x1411954E_y424154N_l0189_s2749_v23,2022-02-16 22:36:33,42.415432,141.195435,31.393,2022-01-24 16:59:43,2022-01-25 01:59:43,189,2749,0.130626,1,2529,0.908807,0.0946404,0.850301,0.4,0.958754,0.75,0.0127965,0.0001,0.00586022,999999,-3.805317e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,143.618,60.461,37.0292,-73.1248,63.4676,130.244
39,VBD_npp_d20220124_t1659431_x1412437E_y424189N_l0187_s2754_v23,2022-02-16 22:36:33,42.418911,141.243713,11.0746,2022-01-24 16:59:43,2022-01-25 01:59:43,187,2754,0.138095,1,2529,0.524747,0.0941285,0.849838,0.4,0.900821,0.75,0.0128123,0.0001,0.00585093,999999,4.148831e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,143.585,60.5133,37.229,-73.2533,63.4425,130.289
40,VBD_npp_d20220124_t1659449_x1416068E_y422762N_l0196_s2799_v23,2022-02-16 22:36:33,42.276161,141.606796,2.02002,2022-01-24 16:59:44,2022-01-25 01:59:44,196,2799,0.137028,2,2209,0.111959,0.0880861,0.466084,0.4,0.622753,0.75,0.0129931,0.0001,0.00643395,999999,9.803210e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,143.415,61.1117,39.0208,-73.5476,63.1394,130.575
41,VBD_npp_d20220124_t1659413_x1418416E_y423606N_l0176_s2819_v23,2022-02-16 22:36:33,42.360619,141.841644,6.23671,2022-01-24 16:59:41,2022-01-25 01:59:41,176,2819,0.13653,1,2529,0.380473,0.0771251,0.775821,0.4,0.868884,0.75,0.0130379,0.0001,0.00757748,999999,2.683387e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,143.232,61.2658,39.777,-72.4963,63.0701,130.813
42,VBD_npp_d20220124_t1659431_x1418410E_y423565N_l0177_s2820_v23,2022-02-16 22:36:33,42.356499,141.840973,7.24508,2022-01-24 16:59:43,2022-01-25 01:59:43,177,2820,0.139588,1,2529,0.416781,0.079312,0.775821,0.4,0.888009,0.75,0.0130431,0.0001,0.0065611,999999,2.343594e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,143.23,61.2783,39.8109,-73.6011,63.0638,130.817
43,VBD_npp_d20220124_t1659502_x1418068E_y418832N_l0246_s2840_v23,2022-02-16 22:36:33,41.883221,141.806839,4.9925,2022-01-24 16:59:50,2022-01-25 01:59:50,246,2840,0.139873,1,2529,0.313273,0.106377,0.724416,0.4,0.88155,0.75,0.0132184,0.0001,0.0076352,999999,-1.861693e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,143.458,61.8324,40.5681,-73.2767,62.7562,130.622
44,VBD_npp_d20220124_t1659413_x1424277E_y422475N_l0173_s2886_v23,2022-02-16 22:36:33,42.247498,142.427689,9.55148,2022-01-24 16:59:41,2022-01-25 01:59:41,173,2886,0.132831,1,2529,0.502284,0.100349,0.784205,0.4,0.918758,0.75,0.0132821,0.0001,0.00873319,999999,-9.249964e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1659232_e1700474_b53080_c20220124183317863091_oecc_ops.h5,GDNBO_npp_d20220124_t1659232_e1700474_b53080_c20220124183143456124_oecc_ops.h5,SVI04_npp_d20220124_t1659232_e1700474_b53080_c20220124183321509793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1659232_e1700474_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.144417;44.836220;40.419090;35.901146;39.889107;41.231998,115.498428;135.215897;153.008423;150.193527;133.468948;115.342262,npp_d20220124_t1656324_e1657566_b53080;npp_d20220124_t1657578_e1659220_b53080;npp_d20220124_t1659232_e1700474_b53080;npp_d20220124_t1700486_e1702128_b53080,142.904,62.0664,42.2588,-72.3499,62.6659,131.313
