id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220127_t1425136_x1568480E_y304553N_l0406_s0350_v23,2022-02-16 23:54:21,30.455294,156.848007,2.68153,2022-01-27 14:25:13,2022-01-28 00:25:13,406,350,0.19941,1,2401,0.209002,0.0875,0.552691,0.4,0.986917,0.75,9.94654e-15,0.0001,0,999999,1.085865e-01,3,,,,SVDNB_npp_d20220127_t1424288_e1425530_b53121_c20220127155056542563_oecc_ops.h5,GDNBO_npp_d20220127_t1424288_e1425530_b53121_c20220127154929335949_oecc_ops.h5,SVI04_npp_d20220127_t1424288_e1425530_b53121_c20220127155116316388_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1424288_e1425530_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.169861;31.719194;28.312078;23.601562;26.730694;28.248201,154.314072;170.629578;-173.985077;-175.943573;169.277878;153.785019,npp_d20220127_t1421380_e1423022_b53121;npp_d20220127_t1423034_e1424276_b53121;npp_d20220127_t1424288_e1425530_b53121;npp_d20220127_t1425542_e1427166_b53121,164.897,39.1045,64.308,93.5544,111.52,103.349
196,VBD_npp_d20220127_t1605115_x1317153E_y357392N_l0639_s0297_v23,2022-02-17 00:14:59,35.739197,131.715286,59.0877,2022-01-27 16:05:11,2022-01-28 01:05:11,639,297,0.194928,1,2401,0.569954,0.0875,0.738816,0.4,0.785027,0.75,9.28554e-16,0.0001,0,999999,-3.453879e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.558,29.121,65.3147,92.0757,113.659,101.022
197,VBD_npp_d20220127_t1605133_x1317100E_y357318N_l0641_s0297_v23,2022-02-17 00:14:59,35.731850,131.709961,12.6423,2022-01-27 16:05:13,2022-01-28 01:05:13,641,297,0.174443,7,2337,0.123601,0.0875,0.738816,0.4,0.451831,0.75,9.29751e-16,0.0001,0,999999,-6.252469e-02,3,,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.564,29.1365,65.31,92.5563,113.656,101.026
198,VBD_npp_d20220127_t1605079_x1317509E_y359526N_l0606_s0298_v23,2022-02-17 00:14:59,35.952618,131.750885,273.981,2022-01-27 16:05:07,2022-01-28 01:05:07,606,298,0.153317,1,2401,0.824527,0.0875,0.78292,0.4,0.861944,0.75,9.13375e-16,0.0001,0,999999,1.018057e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.363,28.8832,65.2914,92.0796,113.682,100.945
199,VBD_npp_d20220127_t1605079_x1317616E_y359866N_l0601_s0299_v23,2022-02-17 00:14:59,35.986553,131.761627,498.034,2022-01-27 16:05:07,2022-01-28 01:05:07,601,299,0.161355,1,2401,1.25041,0.0875,0.804486,0.4,0.945211,0.75,9.17876e-16,0.0001,0,999999,-3.993416e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.329,28.8649,65.2718,92.2493,113.68,100.937
200,VBD_npp_d20220127_t1605079_x1317692E_y359658N_l0604_s0300_v23,2022-02-17 00:14:59,35.965755,131.769165,275.091,2022-01-27 16:05:07,2022-01-28 01:05:07,604,300,0.190589,1,2401,0.893821,0.0875,0.786174,0.4,0.893476,0.75,9.28921e-16,0.0001,0,999999,-2.986977e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.345,28.9124,65.2535,92.1557,113.67,100.949
201,VBD_npp_d20220127_t1605097_x1317581E_y358557N_l0621_s0300_v23,2022-02-17 00:14:59,35.855721,131.758133,776.521,2022-01-27 16:05:09,2022-01-28 01:05:09,621,300,0.179351,1,2401,1.39241,0.0875,0.840375,0.4,0.96324,0.75,9.39341e-16,0.0001,0,999999,7.303262e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.442,29.0528,65.2503,92.1427,113.653,100.993
202,VBD_npp_d20220127_t1605097_x1317701E_y359101N_l0613_s0301_v23,2022-02-17 00:14:59,35.910118,131.770050,321.212,2022-01-27 16:05:09,2022-01-28 01:05:09,613,301,0.198129,1,2401,1.26882,0.0875,0.824154,0.4,0.956957,0.75,9.43716e-16,0.0001,0,999999,8.695360e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.39,29.0092,65.2305,92.4114,113.654,100.976
203,VBD_npp_d20220127_t1605097_x1317830E_y358344N_l0624_s0303_v23,2022-02-17 00:14:59,35.834404,131.782990,20.153,2022-01-27 16:05:09,2022-01-28 01:05:09,624,303,0.160572,7,2337,0.130135,0.0875,0.758445,0.4,0.336373,0.75,9.69217e-16,0.0001,0,999999,5.020635e-02,3,,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.451,29.1461,65.1948,92.059,113.629,101.014
204,VBD_npp_d20220127_t1605115_x1317675E_y357376N_l0639_s0303_v23,2022-02-17 00:14:59,35.737568,131.767487,596.827,2022-01-27 16:05:11,2022-01-28 01:05:11,639,303,0.195497,1,2401,1.32781,0.0875,0.824294,0.4,0.947247,0.75,9.78684e-16,0.0001,0,999999,3.823763e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.539,29.2585,65.2023,92.1059,113.617,101.05
205,VBD_npp_d20220127_t1605115_x1317814E_y358260N_l0626_s0304_v23,2022-02-17 00:14:59,35.826042,131.781372,37.498,2022-01-27 16:05:11,2022-01-28 01:05:11,626,304,0.131764,2,2337,0.298025,0.0875,0.758445,0.4,0.550879,0.75,9.79837e-16,0.0001,0,999999,3.818709e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.456,29.1725,65.1819,92.5394,113.623,101.021
206,VBD_npp_d20220127_t1605133_x1317708E_y357296N_l0641_s0304_v23,2022-02-17 00:14:59,35.729633,131.770828,32.6183,2022-01-27 16:05:13,2022-01-28 01:05:13,641,304,0.186606,7,2337,0.295426,0.0875,0.824294,0.4,0.481831,0.75,9.89395e-16,0.0001,0,999999,1.096425e-02,3,,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.542,29.2973,65.1789,92.5921,113.607,101.059
207,VBD_npp_d20220127_t1605079_x1318159E_y360190N_l0596_s0305_v23,2022-02-17 00:14:59,36.018955,131.815857,883.598,2022-01-27 16:05:07,2022-01-28 01:05:07,596,305,0.135961,1,2401,1.65749,0.0875,0.84451,0.4,0.982023,0.75,9.69896e-16,0.0001,0,999999,-1.102137e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.28,28.9603,65.159,92.4448,113.643,100.952
208,VBD_npp_d20220127_t1605097_x1318036E_y358884N_l0616_s0305_v23,2022-02-17 00:14:59,35.888447,131.803604,547.594,2022-01-27 16:05:09,2022-01-28 01:05:09,616,305,0.202682,1,2401,1.32311,0.0875,0.839409,0.4,0.942502,0.75,9.82762e-16,0.0001,0,999999,3.080241e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.396,29.1252,65.156,92.3329,113.623,101.003
209,VBD_npp_d20220127_t1605115_x1317971E_y357981N_l0630_s0306_v23,2022-02-17 00:14:59,35.798138,131.797104,33.8912,2022-01-27 16:05:11,2022-01-28 01:05:11,630,306,0.174087,2,2337,0.302793,0.0875,0.66882,0.4,0.491126,0.75,1.00115e-15,0.0001,0,999999,-1.011893e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.474,29.2515,65.1449,92.4178,113.605,101.04
210,VBD_npp_d20220127_t1605133_x1318132E_y357144N_l0643_s0309_v23,2022-02-17 00:14:59,35.714420,131.813232,642.338,2022-01-27 16:05:13,2022-01-28 01:05:13,643,309,0.199694,1,2401,1.43229,0.0875,0.829075,0.4,0.972701,0.75,1.03797e-15,0.0001,0,999999,2.286786e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.538,29.4281,65.0856,92.5515,113.571,101.087
211,VBD_npp_d20220127_t1605115_x1318671E_y358161N_l0627_s0314_v23,2022-02-17 00:14:59,35.816116,131.867126,678.727,2022-01-27 16:05:11,2022-01-28 01:05:11,627,314,0.110567,1,2401,1.35623,0.0875,0.78087,0.4,0.943271,0.75,1.07411e-15,0.0001,0,999999,-4.109945e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.431,29.4071,64.9956,92.5571,113.553,101.069
212,VBD_npp_d20220127_t1605115_x1319258E_y357944N_l0630_s0321_v23,2022-02-17 00:14:59,35.794369,131.925766,12.4871,2022-01-27 16:05:11,2022-01-28 01:05:11,630,321,0.198129,1,2401,0.417584,0.0875,0.753783,0.4,0.820325,0.75,1.14188e-15,0.0001,0,999999,-1.950781e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.426,29.5878,64.8658,92.4968,113.503,101.109
213,VBD_npp_d20220127_t1605097_x1319490E_y358765N_l0617_s0322_v23,2022-02-17 00:14:59,35.876514,131.949005,4.28245,2022-01-27 16:05:09,2022-01-28 01:05:09,617,322,0.202682,2,2337,0.126469,0.0875,0.584443,0.4,0.675325,0.75,1.14156e-15,0.0001,0,999999,6.020750e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.349,29.5149,64.8399,92.3844,113.506,101.084
214,VBD_npp_d20220127_t1605079_x1320161E_y359283N_l0608_s0329_v23,2022-02-17 00:14:59,35.928303,132.016144,73.1809,2022-01-27 16:05:07,2022-01-28 01:05:07,608,329,0.202611,1,2401,1.15487,0.0875,0.864932,0.4,0.973307,0.75,1.19958e-15,0.0001,0,999999,1.881504e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1604018_e1605260_b53122_c20220127173508843186_oecc_ops.h5,GDNBO_npp_d20220127_t1604018_e1605260_b53122_c20220127173340352119_oecc_ops.h5,SVI04_npp_d20220127_t1604018_e1605260_b53122_c20220127173512392871_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1604018_e1605260_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.887123;38.521725;34.648006;30.020447;33.550797;34.968014,129.489304;147.304657;163.773438;161.433884;145.788315;129.117828,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,160.28,29.5961,64.7152,92.1572,113.468,101.094
