id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
34,VBD_npp_d20220122_t1558511_x1324797E_y362907N_l0642_s0197_v23,2022-02-16 20:55:45,36.290695,132.479675,8.87846,2022-01-22 15:58:51,2022-01-23 00:58:51,642,197,0.151041,1,2529,0.330012,0.146502,0.676417,0.4,0.800001,0.75,0.0368841,0.0001,7.65335e-31,999999,-9.257081e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.404,28.501,67.069,91.9079,51.875,116.144
35,VBD_npp_d20220122_t1558404_x1325753E_y368805N_l0550_s0201_v23,2022-02-16 20:55:45,36.880463,132.575256,1044.78,2022-01-22 15:58:40,2022-01-23 00:58:40,550,201,0.164342,1,2529,1.9065,0.131097,0.856936,0.4,0.988956,0.75,0.0366775,0.0001,5.85969e-31,999999,7.139331e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,160.865,27.8227,67.0062,91.6785,52.1012,116.614
36,VBD_npp_d20220122_t1558386_x1326441E_y369818N_l0534_s0208_v23,2022-02-16 20:55:45,36.981785,132.644089,463.404,2022-01-22 15:58:38,2022-01-23 00:58:38,534,208,0.127496,1,2529,1.26123,0.13433,0.77884,0.4,0.938731,0.75,0.0366823,0.0001,8.2015e-31,999999,3.697685e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,160.753,27.8485,66.891,91.6914,52.1026,116.741
37,VBD_npp_d20220122_t1558386_x1326768E_y369538N_l0538_s0212_v23,2022-02-16 20:55:45,36.953842,132.676819,236.736,2022-01-22 15:58:38,2022-01-23 00:58:38,538,212,0.131622,1,2529,0.994016,0.144944,0.79933,0.4,0.905259,0.75,0.0367194,0.0001,1.11527e-30,999999,-7.598175e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,160.765,27.9718,66.824,91.588,52.0663,116.75
38,VBD_npp_d20220122_t1558493_x1326277E_y362947N_l0640_s0214_v23,2022-02-16 20:55:45,36.294659,132.627655,8.09085,2022-01-22 15:58:49,2022-01-23 00:58:49,640,214,0.150258,1,2529,0.340377,0.145889,0.741477,0.4,0.786323,0.75,0.0369928,0.0001,2.40794e-30,999999,-8.603810e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.346,28.8735,66.7877,91.5364,51.7739,116.271
39,VBD_npp_d20220122_t1558493_x1326367E_y363080N_l0638_s0215_v23,2022-02-16 20:55:45,36.308010,132.636703,7.17118,2022-01-22 15:58:49,2022-01-23 00:58:49,638,215,0.142078,2,2465,0.293014,0.133902,0.724349,0.4,0.662045,0.75,0.0369945,0.0001,2.49243e-30,999999,4.153181e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.331,28.8786,66.7705,91.6032,51.7732,116.288
40,VBD_npp_d20220122_t1558511_x1326319E_y362933N_l0641_s0215_v23,2022-02-16 20:55:45,36.293278,132.631943,9.50673,2022-01-22 15:58:51,2022-01-23 00:58:51,641,215,0.150258,1,2529,0.388059,0.150894,0.752333,0.4,0.812754,0.75,0.037002,0.0001,2.31896e-30,999999,-1.393084e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.343,28.9068,66.7646,92.0291,51.7649,116.28
41,VBD_npp_d20220122_t1558351_x1327421E_y371453N_l0508_s0217_v23,2022-02-16 20:55:45,37.145309,132.742081,92.1882,2022-01-22 15:58:35,2022-01-23 00:58:35,508,217,0.155806,1,2529,1.11193,0.134717,0.854794,0.4,0.963503,0.75,0.0366743,0.0001,1.3162e-30,999999,3.286566e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,160.577,27.8481,66.7361,91.5115,52.1168,116.932
42,VBD_npp_d20220122_t1558386_x1329750E_y369952N_l0531_s0246_v23,2022-02-16 20:55:45,36.995205,132.975037,56.122,2022-01-22 15:58:38,2022-01-23 00:58:38,531,246,0.153174,1,2529,1.07808,0.144374,0.880514,0.4,0.96427,0.75,0.0369277,0.0001,8.69019e-30,999999,-6.991799e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,160.615,28.6937,66.2268,91.9915,51.8705,117.046
43,VBD_npp_d20220122_t1558369_x1330730E_y370125N_l0527_s0256_v23,2022-02-16 20:55:45,37.012459,133.073044,20.9706,2022-01-22 15:58:36,2022-01-23 00:58:36,527,256,0.167401,1,2529,0.666987,0.138776,0.832213,0.4,0.850959,0.75,0.0369838,0.0001,1.80594e-29,999999,-1.033652e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,160.566,28.9046,66.0426,91.6361,51.8131,117.139
44,VBD_npp_d20220122_t1558547_x1332081E_y359673N_l0688_s0286_v23,2022-02-16 20:55:45,35.967342,133.208054,6.93217,2022-01-22 15:58:54,2022-01-23 00:58:54,688,286,0.131195,2,2209,0.145893,0.133697,0.420648,0.4,0.466498,0.75,0.0375574,0.0001,2.53855e-28,999999,4.371347e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.387,30.9642,65.516,91.9462,51.187,116.563
45,VBD_npp_d20220122_t1558564_x1332099E_y359668N_l0689_s0287_v23,2022-02-16 20:55:45,35.966801,133.209915,9.11409,2022-01-22 15:58:56,2022-01-23 00:58:56,689,287,0.131195,10,2433,0.195058,0.136756,0.386065,0.4,0.590541,0.75,0.0375641,0.0001,2.40048e-28,999999,1.116358e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.384,30.9895,65.4968,92.4615,51.1802,116.571
46,VBD_npp_d20220122_t1558458_x1332924E_y365029N_l0605_s0289_v23,2022-02-16 20:55:45,36.502899,133.292374,12.9087,2022-01-22 15:58:45,2022-01-23 00:58:45,605,289,0.17871,1,2529,0.5459,0.122448,0.821746,0.4,0.898276,0.75,0.0374057,0.0001,1.90402e-28,999999,1.634418e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,160.907,30.2892,65.4661,91.9617,51.3952,116.999
47,VBD_npp_d20220122_t1558458_x1333017E_y365095N_l0604_s0290_v23,2022-02-16 20:55:45,36.509514,133.301651,20.169,2022-01-22 15:58:45,2022-01-23 00:58:45,604,290,0.182694,1,2529,0.611944,0.120074,0.821746,0.4,0.879983,0.75,0.0374099,0.0001,1.99914e-28,999999,1.887077e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,160.898,30.3036,65.4471,91.9998,51.3916,117.012
48,VBD_npp_d20220122_t1558386_x1333949E_y369415N_l0537_s0295_v23,2022-02-16 20:55:45,36.941547,133.394897,22.3012,2022-01-22 15:58:38,2022-01-23 00:58:38,537,295,0.177715,1,2529,0.686893,0.126184,0.854639,0.4,0.912558,0.75,0.03727,0.0001,1.87064e-28,999999,1.236802e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,160.498,29.8495,65.3523,92.0488,51.5443,117.384
49,VBD_npp_d20220122_t1558440_x1333738E_y366799N_l0578_s0296_v23,2022-02-16 20:55:45,36.679882,133.373779,9.51267,2022-01-22 15:58:44,2022-01-23 00:58:44,578,296,0.162208,1,2529,0.401855,0.134381,0.749082,0.4,0.869243,0.75,0.0373842,0.0001,2.38053e-28,999999,3.644116e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,160.724,30.2245,65.3265,92.3448,51.423,117.195
50,VBD_npp_d20220122_t1558564_x1333396E_y359417N_l0692_s0302_v23,2022-02-16 20:55:45,35.941692,133.339615,106.927,2022-01-22 15:58:56,2022-01-23 00:58:56,692,302,0.0997551,1,2529,0.768624,0.158509,0.663467,0.4,0.887353,0.75,0.0376643,0.0001,6.19199e-28,999999,4.952159e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.351,31.3707,65.2172,92.4399,51.074,116.667
51,VBD_npp_d20220122_t1558440_x1334475E_y365817N_l0592_s0305_v23,2022-02-16 20:55:45,36.581730,133.447540,12.5169,2022-01-22 15:58:44,2022-01-23 00:58:44,592,305,0.186819,1,2529,0.549295,0.107125,0.802714,0.4,0.908553,0.75,0.0374795,0.0001,4.95247e-28,999999,3.265221e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,160.779,30.557,65.1601,91.9308,51.3245,117.189
52,VBD_npp_d20220122_t1558458_x1334468E_y365803N_l0593_s0306_v23,2022-02-16 20:55:45,36.580349,133.446777,16.2769,2022-01-22 15:58:45,2022-01-23 00:58:45,593,306,0.186962,1,2529,0.596588,0.107285,0.802714,0.4,0.859899,0.75,0.0374887,0.0001,4.5903e-28,999999,3.248251e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1557397_e1559038_b53051_c20220122172858012890_oecc_ops.h5,GDNBO_npp_d20220122_t1557397_e1559038_b53051_c20220122172731566578_oecc_ops.h5,SVI04_npp_d20220122_t1557397_e1559038_b53051_c20220122172901321606_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1557397_e1559038_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.424786;39.064938;35.149014;30.530344;34.095772;35.506050,131.086243;149.040390;165.609680;163.230759;147.506882;130.723831,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,160.777,30.5761,65.1463,92.4458,51.3193,117.194
