id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220116_t1433276_x1542200E_y248652N_l0004_s0329_v23,2022-02-16 03:53:21,24.865227,154.219986,9.81364,2022-01-16 14:33:27,2022-01-17 00:33:27,4,329,0.324173,2,2209,0.332413,0.322368,0.655178,0.4,0.743234,0.75,0.157524,0.0001,0.00494794,999999,-3.319815e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1433274_e1434515_b52965_c20220116155854297098_oebc_ops.h5,GDNBO_npp_d20220116_t1433274_e1434515_b52965_c20220116155728757502_oebc_ops.h5,SVI04_npp_d20220116_t1433274_e1434515_b52965_c20220116155858037777_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1433274_e1434515_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.039589;23.459309;20.504440;15.722665;18.455992;20.118971,151.725403;166.782654;-178.765396;179.619537;165.556976;151.030609,npp_d20220116_t1432020_e1433261_b52965;npp_d20220116_t1433274_e1434515_b52965;npp_d20220116_t1434528_e1436169_b52965;npp_d20220116_t1436182_e1437423_b52965,169.84,68.8598,64.6981,94.4961,24.0013,-80.8712
97,VBD_npp_d20220116_t1612073_x1299868E_y347669N_l0273_s0301_v23,2022-02-16 04:24:58,34.766933,129.986786,1309.23,2022-01-16 16:12:07,2022-01-17 01:12:07,273,301,0.191514,1,2529,1.313,0.234025,0.810484,0.4,0.967486,0.75,0.161153,0.0001,0.00315455,999999,1.120147e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,163.263,36.5199,65.2317,92.7517,24.0623,-103.94
98,VBD_npp_d20220116_t1612091_x1299795E_y346083N_l0297_s0302_v23,2022-02-16 04:24:58,34.608315,129.979507,1902.93,2022-01-16 16:12:09,2022-01-17 01:12:09,297,302,0.209297,1,2529,1.9359,0.240344,0.862461,0.4,0.985642,0.75,0.161227,0.0001,0.00323658,999999,7.543534e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,163.39,36.8366,65.2132,92.5097,24.0239,-103.588
99,VBD_npp_d20220116_t1612091_x1300251E_y346544N_l0290_s0307_v23,2022-02-16 04:24:58,34.654430,130.025085,1026.83,2022-01-16 16:12:09,2022-01-17 01:12:09,290,307,0.206736,1,2529,1.72879,0.218757,0.856805,0.4,0.969092,0.75,0.161149,0.0001,0.00325484,999999,2.003919e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,163.33,36.8704,65.1193,92.7647,24.0719,-103.644
100,VBD_npp_d20220116_t1612073_x1301034E_y347214N_l0279_s0315_v23,2022-02-16 04:24:58,34.721436,130.103378,1748.25,2022-01-16 16:12:07,2022-01-17 01:12:07,279,315,0.21769,1,2529,2.07073,0.197344,0.868165,0.4,0.992137,0.75,0.161023,0.0001,0.0033742,999999,3.243379e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,163.242,36.932,64.971,92.6218,24.1456,-103.721
101,VBD_npp_d20220116_t1611566_x1302679E_y353736N_l0178_s0325_v23,2022-02-16 04:24:58,35.373608,130.267914,27.2924,2022-01-16 16:11:56,2022-01-17 01:11:56,178,325,0.171882,1,2529,0.63688,0.305206,0.777275,0.4,0.878402,0.75,0.160542,0.0001,0.00335933,999999,-3.000177e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,162.659,35.995,64.7818,92.7365,24.4077,-105.02
102,VBD_npp_d20220116_t1612091_x1301709E_y345584N_l0303_s0325_v23,2022-02-16 04:24:58,34.558422,130.170868,1567.33,2022-01-16 16:12:09,2022-01-17 01:12:09,303,325,0.207945,1,2529,2.02692,0.255189,0.862354,0.4,0.992176,0.75,0.160998,0.0001,0.00358261,999999,-1.049626e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,163.334,37.4662,64.7866,92.4113,24.1676,-103.286
103,VBD_npp_d20220116_t1611566_x1303590E_y353559N_l0180_s0336_v23,2022-02-16 04:24:58,35.355919,130.358978,24.4678,2022-01-16 16:11:56,2022-01-17 01:11:56,180,336,0.181271,1,2529,0.588551,0.285245,0.805501,0.4,0.85683,0.75,0.16043,0.0001,0.0035194,999999,-1.844750e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,162.629,36.273,64.5787,92.7207,24.4759,-104.886
104,VBD_npp_d20220116_t1611566_x1303847E_y353690N_l0178_s0339_v23,2022-02-16 04:24:58,35.368996,130.384720,18.736,2022-01-16 16:11:56,2022-01-17 01:11:56,178,339,0.194004,1,2529,0.509407,0.28158,0.836681,0.4,0.788085,0.75,0.160389,0.0001,0.00354308,999999,-1.632579e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,162.606,36.3172,64.5234,92.8045,24.4999,-104.888
105,VBD_npp_d20220116_t1611406_x1305093E_y362206N_l0045_s0341_v23,2022-02-16 04:24:58,36.220589,130.509308,39.5174,2022-01-16 16:11:40,2022-01-17 01:11:40,45,341,0.174514,1,2529,0.765656,0.250737,0.808064,0.4,0.901666,0.75,0.159837,0.0001,0.00347582,999999,1.527203e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,161.887,34.9214,64.4918,92.2678,24.7823,-106.641
106,VBD_npp_d20220116_t1611548_x1304255E_y354079N_l0171_s0343_v23,2022-02-16 04:24:58,35.407917,130.425461,72.5405,2022-01-16 16:11:54,2022-01-17 01:11:54,171,343,0.203037,1,2529,1.04639,0.221616,0.872324,0.4,0.95236,0.75,0.160318,0.0001,0.00364872,999999,1.838394e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,162.559,36.3328,64.4534,92.4928,24.5369,-104.936
107,VBD_npp_d20220116_t1611548_x1304537E_y354490N_l0165_s0346_v23,2022-02-16 04:24:58,35.449001,130.453705,9.02099,2022-01-16 16:11:54,2022-01-17 01:11:54,165,346,0.208443,7,2209,0.265833,0.261497,0.835023,0.4,0.650914,0.75,0.160262,0.0001,0.00364122,999999,-4.700741e-02,3,,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,162.512,36.3307,64.3957,92.7159,24.5702,-104.995
108,VBD_npp_d20220116_t1611548_x1304616E_y354347N_l0167_s0347_v23,2022-02-16 04:24:58,35.434658,130.461578,46.2751,2022-01-16 16:11:54,2022-01-17 01:11:54,167,347,0.195711,1,2529,0.870758,0.239138,0.85905,0.4,0.929127,0.75,0.160259,0.0001,0.00367249,999999,8.241512e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,162.52,36.3787,64.3763,92.6515,24.5727,-104.956
109,VBD_npp_d20220116_t1612037_x1305291E_y349406N_l0243_s0362_v23,2022-02-16 04:24:58,34.940571,130.529129,18.281,2022-01-16 16:12:03,2022-01-17 01:12:03,243,362,0.198698,1,2529,0.491705,0.243905,0.724235,0.4,0.825636,0.75,0.160381,0.0001,0.00396818,999999,5.482339e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,162.863,37.612,64.0805,92.9547,24.5313,-103.784
110,VBD_npp_d20220116_t1611406_x1307516E_y361914N_l0048_s0369_v23,2022-02-16 04:24:58,36.191414,130.751556,12.8304,2022-01-16 16:11:40,2022-01-17 01:11:40,48,369,0.170246,7,2465,0.328089,0.303165,0.705664,0.4,0.438371,0.75,0.159544,0.0001,0.00390487,999999,-2.882064e-01,3,,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,161.798,35.6025,63.9507,92.3061,24.9641,-106.315
111,VBD_npp_d20220116_t1611424_x1307522E_y361920N_l0049_s0370_v23,2022-02-16 04:24:58,36.192032,130.752243,24.141,2022-01-16 16:11:42,2022-01-17 01:11:42,49,370,0.172309,1,2529,0.58755,0.29583,0.705664,0.4,0.853869,0.75,0.159537,0.0001,0.00379781,999999,-2.457489e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,161.794,35.6223,63.9331,92.8522,24.9704,-106.308
112,VBD_npp_d20220116_t1611388_x1308082E_y363004N_l0031_s0374_v23,2022-02-16 04:24:58,36.300442,130.808167,498.787,2022-01-16 16:11:38,2022-01-17 01:11:38,31,374,0.182765,1,2529,1.36971,0.222271,0.834814,0.4,0.954721,0.75,0.15942,0.0001,0.00394766,999999,1.800476e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,161.686,35.5372,63.8533,92.3499,25.0341,-106.489
113,VBD_npp_d20220116_t1611406_x1308013E_y362937N_l0033_s0374_v23,2022-02-16 04:24:58,36.293701,130.801285,458.88,2022-01-16 16:11:40,2022-01-17 01:11:40,33,374,0.186606,2,2465,1.36269,0.253993,0.834814,0.4,0.72165,0.75,0.159428,0.0001,0.00383616,999999,-3.572882e-03,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,161.691,35.5504,63.8518,92.855,25.0324,-106.475
114,VBD_npp_d20220116_t1611370_x1309177E_y364623N_l0006_s0385_v23,2022-02-16 04:24:58,36.462303,130.917694,20.6145,2022-01-16 16:11:37,2022-01-17 01:11:37,6,385,0.121308,2,2465,0.395253,0.256201,0.606589,0.4,0.731516,0.75,0.159197,0.0001,0.00399854,999999,-1.635160e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,161.507,35.5162,63.6428,92.7006,25.1612,-106.714
115,VBD_npp_d20220116_t1611566_x1312607E_y353257N_l0179_s0443_v23,2022-02-16 04:24:58,35.325699,131.260696,1474.64,2022-01-16 16:11:56,2022-01-17 01:11:56,179,443,0.206594,1,2529,1.90911,0.222314,0.870586,0.4,0.990176,0.75,0.159254,0.0001,0.00523964,999999,1.798004e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1611367_e1613009_b52966_c20220116174159776633_oebc_ops.h5,GDNBO_npp_d20220116_t1611367_e1613009_b52966_c20220116174027710183_oebc_ops.h5,SVI04_npp_d20220116_t1611367_e1613009_b52966_c20220116174204017855_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1611367_e1613009_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.575775;35.171650;31.541714;26.871576;30.191479;31.655283,127.619652;144.616486;160.508392;158.366470;143.189224;127.149323,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,162.206,38.6947,62.4994,93.2874,25.1911,-103.898
