id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
12,VBD_npp_d20220114_t1827394_x1320024E_y430454N_l0022_s4005_v23,2022-02-16 02:08:00,43.045380,132.002441,20.744,2022-01-14 18:27:39,2022-01-15 04:27:39,22,4005,0.0905792,8,18849,0.266446,0.13355,0.699286,0.4,0.476047,0.75,0.0245987,0.0001,1.39744e-81,999999,-1.203273e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220114_t1827374_e1829015_b52939_c20220114200337231580_oebc_ops.h5,GDNBO_npp_d20220114_t1827374_e1829015_b52939_c20220114200203038787_oebc_ops.h5,SVI04_npp_d20220114_t1827374_e1829015_b52939_c20220114200340661663_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1827374_e1829015_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.702279,VBD_bridges_c20160811.shp,48.980572;47.692703;42.991829;38.528545;42.758667;44.074184,93.271461;114.088913;132.587173;129.518433;112.202866;93.206192,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,135.624,75.7165,69.0933,-64.2636,70.7469,-74.5772
13,VBD_npp_d20220114_t1827448_x1319198E_y426941N_l0074_s4022_v23,2022-02-16 02:08:00,42.694080,131.919815,29.9859,2022-01-14 18:27:44,2022-01-15 03:27:44,74,4022,0.0957718,1,2529,0.772832,0.128598,0.829237,0.4,0.933432,0.75,0.0247337,0.0001,6.04901e-83,999999,-6.147287e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220114_t1827374_e1829015_b52939_c20220114200337231580_oebc_ops.h5,GDNBO_npp_d20220114_t1827374_e1829015_b52939_c20220114200203038787_oebc_ops.h5,SVI04_npp_d20220114_t1827374_e1829015_b52939_c20220114200340661663_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1827374_e1829015_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.980572;47.692703;42.991829;38.528545;42.758667;44.074184,93.271461;114.088913;132.587173;129.518433;112.202866;93.206192,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,135.752,76.0132,69.3488,-64.2603,70.7976,-74.4906
14,VBD_npp_d20220114_t1827483_x1318620E_y424514N_l0110_s4033_v23,2022-02-16 02:08:00,42.451378,131.861954,19.6745,2022-01-14 18:27:48,2022-01-15 03:27:48,110,4033,0.10637,1,2529,0.611725,0.130092,0.798995,0.4,0.890808,0.75,0.0248264,0.0001,7.07868e-84,999999,-7.923410e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220114_t1827374_e1829015_b52939_c20220114200337231580_oebc_ops.h5,GDNBO_npp_d20220114_t1827374_e1829015_b52939_c20220114200203038787_oebc_ops.h5,SVI04_npp_d20220114_t1827374_e1829015_b52939_c20220114200340661663_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1827374_e1829015_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.980572;47.692703;42.991829;38.528545;42.758667;44.074184,93.271461;114.088913;132.587173;129.518433;112.202866;93.206192,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,135.841,76.2185,69.5206,-64.2249,70.8318,-74.4316
180,VBD_npp_d20220114_t1830035_x1244464E_y362488N_l0548_s3666_v23,2022-02-16 02:08:00,36.248787,124.446373,40.7984,2022-01-14 18:30:03,2022-01-15 03:30:03,548,3666,0.0742191,1,2529,0.519878,0.109084,0.520801,0.4,0.769169,0.75,0.0304216,0.0001,8.98751e-52,999999,1.704143e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,142.424,77.4498,63.1574,-70.5979,67.2551,-75.851
181,VBD_npp_d20220114_t1830089_x1243122E_y359158N_l0601_s3670_v23,2022-02-16 02:08:00,35.915764,124.312187,34.4132,2022-01-14 18:30:08,2022-01-15 03:30:08,601,3670,0.0901524,2,2465,0.385112,0.109593,0.408303,0.4,0.696378,0.75,0.0304662,0.0001,6.26212e-52,999999,1.643575e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,142.584,77.7825,63.2311,-70.553,67.2484,-75.7665
182,VBD_npp_d20220114_t1830035_x1244947E_y361986N_l0553_s3674_v23,2022-02-16 02:08:00,36.198631,124.494690,17.6905,2022-01-14 18:30:03,2022-01-15 03:30:03,553,3674,0.0682441,2,2465,0.241197,0.142369,0.679183,0.4,0.458685,0.75,0.0303341,0.0001,3.06744e-52,999999,-2.251132e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,142.397,77.5529,63.31,-70.395,67.3055,-75.8054
183,VBD_npp_d20220114_t1830035_x1244933E_y361554N_l0559_s3676_v23,2022-02-16 02:08:00,36.155373,124.493301,585.319,2022-01-14 18:30:03,2022-01-15 03:30:03,559,3676,0.106157,1,2529,1.39668,0.0956793,0.762249,0.4,0.960756,0.75,0.0303208,0.0001,2.41168e-52,999999,3.296994e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,142.408,77.6067,63.3484,-70.1869,67.3151,-75.7878
184,VBD_npp_d20220114_t1830053_x1244881E_y361184N_l0565_s3678_v23,2022-02-16 02:08:00,36.118408,124.488106,73.5609,2022-01-14 18:30:05,2022-01-15 03:30:05,565,3678,0.110638,1,2529,0.466534,0.134404,0.712744,0.4,0.755647,0.75,0.0303076,0.0001,1.76411e-52,999999,-1.304682e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,142.414,77.6554,63.3883,-70.558,67.3258,-75.7712
185,VBD_npp_d20220114_t1830053_x1244846E_y360903N_l0569_s3679_v23,2022-02-16 02:08:00,36.090302,124.484558,58.9058,2022-01-14 18:30:05,2022-01-15 03:30:05,569,3679,0.113057,2,2465,0.484561,0.139048,0.550977,0.4,0.538345,0.75,0.0303027,0.0001,1.57529e-52,999999,-1.856494e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,142.423,77.6881,63.4072,-70.4208,67.3299,-75.7611
186,VBD_npp_d20220114_t1830071_x1244890E_y359620N_l0587_s3687_v23,2022-02-16 02:08:00,35.962002,124.489037,19.8648,2022-01-14 18:30:07,2022-01-15 03:30:07,587,3687,0.0676039,2,2209,0.127075,0.0875,0.438256,0.4,0.362256,0.75,0.0302371,0.0001,5.62306e-53,999999,5.786373e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,142.44,77.8608,63.5544,-70.363,67.3709,-75.7012
187,VBD_npp_d20220114_t1829511_x1249717E_y368670N_l0438_s3688_v23,2022-02-16 02:08:00,36.867031,124.971741,6.74296,2022-01-14 18:29:51,2022-01-15 03:29:51,438,3688,0.0444152,2,2209,0.127776,0.125812,0.544801,0.4,0.509812,0.75,0.0299547,0.0001,2.85133e-53,999999,-2.836870e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.917,77.0634,63.5798,-70.1027,67.4757,-75.8689
188,VBD_npp_d20220114_t1830071_x1245078E_y359639N_l0586_s3689_v23,2022-02-16 02:08:00,35.963886,124.507790,26.6955,2022-01-14 18:30:07,2022-01-15 03:30:07,586,3689,0.0923575,10,2433,0.169304,0.0875,0.374561,0.4,0.384521,0.75,0.0302112,0.0001,4.18743e-53,999999,5.115865e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,142.425,77.8735,63.5929,-70.3868,67.3852,-75.6926
189,VBD_npp_d20220114_t1830071_x1244907E_y359249N_l0592_s3689_v23,2022-02-16 02:08:00,35.924946,124.490662,100.838,2022-01-14 18:30:07,2022-01-15 03:30:07,592,3689,0.10004,1,2529,0.523182,0.0875,0.440262,0.4,0.755558,0.75,0.0302212,0.0001,4.35536e-53,999999,5.935088e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,142.447,77.9092,63.5931,-70.1884,67.3814,-75.6848
190,VBD_npp_d20220114_t1830089_x1244926E_y359223N_l0593_s3690_v23,2022-02-16 02:08:00,35.922337,124.492584,76.3662,2022-01-14 18:30:08,2022-01-15 03:30:08,593,3690,0.106726,7,2465,0.310085,0.0875,0.440262,0.4,0.568047,0.75,0.0302108,0.0001,3.49069e-53,999999,6.322040e-01,3,,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,142.44,77.9201,63.6159,-70.7254,67.3892,-75.6792
191,VBD_npp_d20220114_t1829511_x1249958E_y368600N_l0438_s3691_v23,2022-02-16 02:08:00,36.860008,124.995834,10.6539,2022-01-14 18:29:51,2022-01-15 03:29:51,438,3691,0.047545,2,2465,0.264186,0.135122,0.549656,0.4,0.622488,0.75,0.0299184,0.0001,1.84288e-53,999999,-1.390078e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.9,77.0921,63.6376,-70.0882,67.4963,-75.8535
192,VBD_npp_d20220114_t1830160_x1244057E_y353958N_l0671_s3709_v23,2022-02-16 02:08:00,35.395828,124.405731,10.4376,2022-01-14 18:30:16,2022-01-15 03:30:16,671,3709,0.0471182,10,2177,0.106325,0.0875,0.207286,0.4,0.358652,0.75,0.0301103,0.0001,2.7793e-54,999999,4.595482e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,142.593,78.5465,63.984,-70.3507,67.475,-75.4872
193,VBD_npp_d20220114_t1829529_x1254529E_y365976N_l0456_s3755_v23,2022-02-16 02:08:00,36.597561,125.452896,9.87098,2022-01-14 18:29:52,2022-01-15 03:29:52,456,3755,0.0602063,2,2465,0.243147,0.152691,0.449656,0.4,0.645372,0.75,0.0291772,0.0001,1.22212e-57,999999,-3.477710e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.594,77.7975,64.8467,-69.7594,67.9243,-75.5065
194,VBD_npp_d20220114_t1829546_x1254137E_y365262N_l0468_s3755_v23,2022-02-16 02:08:00,36.526203,125.413681,11.6896,2022-01-14 18:29:54,2022-01-15 03:29:54,468,3755,0.0634072,1,2529,0.346745,0.116949,0.613497,0.4,0.754606,0.75,0.0291991,0.0001,1.23484e-57,999999,7.695157e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.634,77.8598,64.8488,-69.9327,67.9172,-75.4936
195,VBD_npp_d20220114_t1830000_x1253225E_y361798N_l0521_s3765_v23,2022-02-16 02:08:00,36.179813,125.322456,5.63702,2022-01-14 18:30:00,2022-01-15 03:30:00,521,3765,0.0881608,10,2177,0.152917,0.133603,0.329728,0.4,0.527924,0.75,0.0291746,0.0001,3.26679e-58,999999,-1.209481e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.76,78.2333,65.0288,-69.8714,67.95,-75.3873
