id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
37,VBD_npp_d20220123_t1719356_x1411075E_y382140N_l0694_s3465_v23,2022-02-16 21:53:48,38.213997,141.107452,5.25659,2022-01-23 17:19:35,2022-01-24 02:19:35,694,3465,0.159647,2,2465,0.211213,0.131462,0.547714,0.4,0.653725,0.75,0.0307999,0.0001,0.00497551,999999,-1.117330e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1718188_e1719430_b53066_c20220123185255456483_oecc_ops.h5,GDNBO_npp_d20220123_t1718188_e1719430_b53066_c20220123185123364928_oecc_ops.h5,SVI04_npp_d20220123_t1718188_e1719430_b53066_c20220123185258540616_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1718188_e1719430_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.589230;45.286331;40.828892;36.314793;40.340458;41.678806,110.752068;130.623840;148.522552;145.672836;128.857483;110.593658,npp_d20220123_t1714026_e1715268_b53066;npp_d20220123_t1715280_e1716522_b53066;npp_d20220123_t1716534_e1718176_b53066;npp_d20220123_t1718188_e1719430_b53066,142.062,71.0535,58.9433,-70.8024,46.9555,140.754
38,VBD_npp_d20220123_t1719338_x1411846E_y382910N_l0680_s3469_v23,2022-02-16 21:53:48,38.290955,141.184631,4.60032,2022-01-23 17:19:33,2022-01-24 02:19:33,680,3469,0.15794,2,2465,0.18219,0.145232,0.44838,0.4,0.632825,0.75,0.0308174,0.0001,0.00493206,999999,-2.770629e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1718188_e1719430_b53066_c20220123185255456483_oecc_ops.h5,GDNBO_npp_d20220123_t1718188_e1719430_b53066_c20220123185123364928_oecc_ops.h5,SVI04_npp_d20220123_t1718188_e1719430_b53066_c20220123185258540616_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1718188_e1719430_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.589230;45.286331;40.828892;36.314793;40.340458;41.678806,110.752068;130.623840;148.522552;145.672836;128.857483;110.593658,npp_d20220123_t1714026_e1715268_b53066;npp_d20220123_t1715280_e1716522_b53066;npp_d20220123_t1716534_e1718176_b53066;npp_d20220123_t1718188_e1719430_b53066,141.985,71.0263,59.0305,-70.6646,46.9806,140.885
39,VBD_npp_d20220123_t1719107_x1421587E_y395262N_l0466_s3502_v23,2022-02-16 21:53:48,39.526222,142.158676,3.51139,2022-01-23 17:19:10,2022-01-24 02:19:10,466,3502,0.16797,1,2529,0.175366,0.125774,0.411573,0.4,0.75027,0.75,0.0303821,0.0001,0.00341079,999999,-4.343454e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1718188_e1719430_b53066_c20220123185255456483_oecc_ops.h5,GDNBO_npp_d20220123_t1718188_e1719430_b53066_c20220123185123364928_oecc_ops.h5,SVI04_npp_d20220123_t1718188_e1719430_b53066_c20220123185258540616_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1718188_e1719430_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.589230;45.286331;40.828892;36.314793;40.340458;41.678806,110.752068;130.623840;148.522552;145.672836;128.857483;110.593658,npp_d20220123_t1714026_e1715268_b53066;npp_d20220123_t1715280_e1716522_b53066;npp_d20220123_t1716534_e1718176_b53066;npp_d20220123_t1718188_e1719430_b53066,140.932,70.3972,59.7703,-70.1269,47.532,142.671
40,VBD_npp_d20220123_t1719018_x1451774E_y390805N_l0400_s3840_v23,2022-02-16 21:53:48,39.080521,145.177399,60.7403,2022-01-23 17:19:01,2022-01-24 03:19:01,400,3840,0.0801941,2,2465,0.520751,0.135963,0.544993,0.4,0.702065,0.75,0.0316486,0.0001,0.00117075,999999,-1.657691e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1718188_e1719430_b53066_c20220123185255456483_oecc_ops.h5,GDNBO_npp_d20220123_t1718188_e1719430_b53066_c20220123185123364928_oecc_ops.h5,SVI04_npp_d20220123_t1718188_e1719430_b53066_c20220123185258540616_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1718188_e1719430_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.589230;45.286331;40.828892;36.314793;40.340458;41.678806,110.752068;130.623840;148.522552;145.672836;128.857483;110.593658,npp_d20220123_t1714026_e1715268_b53066;npp_d20220123_t1715280_e1716522_b53066;npp_d20220123_t1716534_e1718176_b53066;npp_d20220123_t1718188_e1719430_b53066,138.875,73.6356,66.3845,-67.6397,45.8055,146.123
41,VBD_npp_d20220123_t1719036_x1451788E_y390779N_l0401_s3841_v23,2022-02-16 21:53:48,39.077892,145.178848,43.5697,2022-01-23 17:19:03,2022-01-24 03:19:03,401,3841,0.0801941,7,2465,0.330428,0.126997,0.544993,0.4,0.705194,0.75,0.0316552,0.0001,0.00102365,999999,-5.812685e-02,3,,,,SVDNB_npp_d20220123_t1718188_e1719430_b53066_c20220123185255456483_oecc_ops.h5,GDNBO_npp_d20220123_t1718188_e1719430_b53066_c20220123185123364928_oecc_ops.h5,SVI04_npp_d20220123_t1718188_e1719430_b53066_c20220123185258540616_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1718188_e1719430_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.589230;45.286331;40.828892;36.314793;40.340458;41.678806,110.752068;130.623840;148.522552;145.672836;128.857483;110.593658,npp_d20220123_t1714026_e1715268_b53066;npp_d20220123_t1715280_e1716522_b53066;npp_d20220123_t1716534_e1718176_b53066;npp_d20220123_t1718188_e1719430_b53066,138.869,73.6462,66.4034,-68.1308,45.7997,146.133
42,VBD_npp_d20220123_t1719054_x1450806E_y389093N_l0429_s3841_v23,2022-02-16 21:53:48,38.909328,145.080627,33.0576,2022-01-23 17:19:05,2022-01-24 03:19:05,429,3841,0.0609887,1,2529,0.44715,0.104505,0.527444,0.4,0.774195,0.75,0.0317244,0.0001,0.00117608,999999,2.119225e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1718188_e1719430_b53066_c20220123185255456483_oecc_ops.h5,GDNBO_npp_d20220123_t1718188_e1719430_b53066_c20220123185123364928_oecc_ops.h5,SVI04_npp_d20220123_t1718188_e1719430_b53066_c20220123185258540616_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1718188_e1719430_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.589230;45.286331;40.828892;36.314793;40.340458;41.678806,110.752068;130.623840;148.522552;145.672836;128.857483;110.593658,npp_d20220123_t1714026_e1715268_b53066;npp_d20220123_t1715280_e1716522_b53066;npp_d20220123_t1716534_e1718176_b53066;npp_d20220123_t1718188_e1719430_b53066,138.985,73.752,66.3977,-67.8438,45.6984,145.923
43,VBD_npp_d20220123_t1719018_x1453065E_y391148N_l0390_s3852_v23,2022-02-16 21:53:48,39.114807,145.306503,13.7439,2022-01-23 17:19:01,2022-01-24 03:19:01,390,3852,0.0864536,10,2433,0.186234,0.117907,0.265921,0.4,0.552222,0.75,0.0316737,0.0001,0.00101316,999999,5.101120e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1718188_e1719430_b53066_c20220123185255456483_oecc_ops.h5,GDNBO_npp_d20220123_t1718188_e1719430_b53066_c20220123185123364928_oecc_ops.h5,SVI04_npp_d20220123_t1718188_e1719430_b53066_c20220123185258540616_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1718188_e1719430_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.589230;45.286331;40.828892;36.314793;40.340458;41.678806,110.752068;130.623840;148.522552;145.672836;128.857483;110.593658,npp_d20220123_t1714026_e1715268_b53066;npp_d20220123_t1715280_e1716522_b53066;npp_d20220123_t1716534_e1718176_b53066;npp_d20220123_t1718188_e1719430_b53066,138.77,73.7116,66.5858,-67.8782,45.778,146.307
44,VBD_npp_d20220123_t1719036_x1452377E_y389793N_l0412_s3853_v23,2022-02-16 21:53:48,38.979279,145.237671,25.7517,2022-01-23 17:19:03,2022-01-24 03:19:03,412,3853,0.0812611,10,2433,0.247167,0.0988976,0.399498,0.4,0.596784,0.75,0.0317322,0.0001,0.00109402,999999,2.792520e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1718188_e1719430_b53066_c20220123185255456483_oecc_ops.h5,GDNBO_npp_d20220123_t1718188_e1719430_b53066_c20220123185123364928_oecc_ops.h5,SVI04_npp_d20220123_t1718188_e1719430_b53066_c20220123185258540616_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1718188_e1719430_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.589230;45.286331;40.828892;36.314793;40.340458;41.678806,110.752068;130.623840;148.522552;145.672836;128.857483;110.593658,npp_d20220123_t1714026_e1715268_b53066;npp_d20220123_t1715280_e1716522_b53066;npp_d20220123_t1716534_e1718176_b53066;npp_d20220123_t1718188_e1719430_b53066,138.853,73.8063,66.6033,-67.7543,45.691,146.153
45,VBD_npp_d20220123_t1719054_x1452053E_y388477N_l0432_s3858_v23,2022-02-16 21:53:48,38.847706,145.205307,22.6918,2022-01-23 17:19:05,2022-01-24 03:19:05,432,3858,0.0630515,10,2433,0.274455,0.104127,0.375736,0.4,0.609821,0.75,0.0318025,0.0001,0.00114102,999999,2.164690e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1718188_e1719430_b53066_c20220123185255456483_oecc_ops.h5,GDNBO_npp_d20220123_t1718188_e1719430_b53066_c20220123185123364928_oecc_ops.h5,SVI04_npp_d20220123_t1718188_e1719430_b53066_c20220123185258540616_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1718188_e1719430_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.589230;45.286331;40.828892;36.314793;40.340458;41.678806,110.752068;130.623840;148.522552;145.672836;128.857483;110.593658,npp_d20220123_t1714026_e1715268_b53066;npp_d20220123_t1715280_e1716522_b53066;npp_d20220123_t1716534_e1718176_b53066;npp_d20220123_t1718188_e1719430_b53066,138.908,73.9292,66.6826,-67.6735,45.5917,146.047
46,VBD_npp_d20220123_t1719018_x1454216E_y390489N_l0394_s3868_v23,2022-02-16 21:53:48,39.048874,145.421600,22.61,2022-01-23 17:19:01,2022-01-24 03:19:01,394,3868,0.0890855,10,2433,0.207206,0.119875,0.328274,0.4,0.465561,0.75,0.0317499,0.0001,0.000995261,999999,2.738797e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1718188_e1719430_b53066_c20220123185255456483_oecc_ops.h5,GDNBO_npp_d20220123_t1718188_e1719430_b53066_c20220123185123364928_oecc_ops.h5,SVI04_npp_d20220123_t1718188_e1719430_b53066_c20220123185258540616_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1718188_e1719430_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.589230;45.286331;40.828892;36.314793;40.340458;41.678806,110.752068;130.623840;148.522552;145.672836;128.857483;110.593658,npp_d20220123_t1714026_e1715268_b53066;npp_d20220123_t1715280_e1716522_b53066;npp_d20220123_t1716534_e1718176_b53066;npp_d20220123_t1718188_e1719430_b53066,138.702,73.8847,66.8548,-67.6825,45.6724,146.417
235,VBD_npp_d20220123_t1719552_x1222216E_y404844N_l0104_s1298_v23,2022-02-16 21:56:20,40.484360,122.221581,3.41129,2022-01-23 17:19:55,2022-01-24 01:19:55,104,1298,0.0752861,2,2465,0.129316,0.13022,0.476792,0.4,0.414254,0.75,0.021013,0.0001,6.63571e-15,999999,-5.715720e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,153.195,43.5832,37.9278,97.1972,59.4578,122.593
246,VBD_npp_d20220123_t1720219_x1220127E_y389122N_l0343_s1316_v23,2022-02-16 21:56:20,38.912167,122.012711,2.82925,2022-01-23 17:20:21,2022-01-24 01:20:21,343,1316,0.156518,2,2209,0.113093,0.10867,0.863745,0.4,0.508309,0.75,0.0216646,0.0001,2.75862e-14,999999,-2.342717e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.367,45.6546,37.2024,97.3532,58.682,121.681
247,VBD_npp_d20220123_t1720219_x1220308E_y389172N_l0342_s1318_v23,2022-02-16 21:56:20,38.917175,122.030754,14.4698,2022-01-23 17:20:21,2022-01-24 01:20:21,342,1318,0.153032,1,2529,0.569599,0.0992024,0.834704,0.4,0.878068,0.75,0.0216714,0.0001,2.99164e-14,999999,-8.607713e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.354,45.6789,37.1223,97.4443,58.6726,121.699
248,VBD_npp_d20220123_t1720219_x1220251E_y388836N_l0347_s1318_v23,2022-02-16 21:56:20,38.883553,122.025085,6.93169,2022-01-23 17:20:21,2022-01-24 01:20:21,347,1318,0.157158,1,2529,0.36485,0.0797455,0.864915,0.4,0.843839,0.75,0.021688,0.0001,3.15467e-14,999999,2.184680e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.38,45.7191,37.1232,97.0422,58.6586,121.676
249,VBD_npp_d20220123_t1720219_x1220397E_y388684N_l0349_s1320_v23,2022-02-16 21:56:20,38.868420,122.039688,12.8198,2022-01-23 17:20:21,2022-01-24 01:20:21,349,1320,0.158083,1,2529,0.553519,0.0852631,0.859451,0.4,0.892302,0.75,0.0217048,0.0001,3.52932e-14,999999,1.321057e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.383,45.7674,37.044,96.8912,58.6408,121.681
250,VBD_npp_d20220123_t1720343_x1220390E_y381345N_l0459_s1340_v23,2022-02-16 21:56:20,38.134529,122.039009,2.57121,2022-01-23 17:20:34,2022-01-24 01:20:34,459,1340,0.163915,2,2465,0.157741,0.0798629,0.55746,0.4,0.692105,0.75,0.0220717,0.0001,1.08811e-13,999999,2.166311e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.86,46.9774,36.2357,97.1338,58.2212,121.329
252,VBD_npp_d20220123_t1720343_x1222300E_y381700N_l0451_s1361_v23,2022-02-16 21:56:20,38.169952,122.230019,2.36346,2022-01-23 17:20:34,2022-01-24 01:20:34,451,1361,0.160359,2,2465,0.127312,0.100936,0.450134,0.4,0.660265,0.75,0.0221624,0.0001,2.60129e-13,999999,-1.132155e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,154.726,47.2574,35.3409,97.9299,58.1105,121.516
253,VBD_npp_d20220123_t1720094_x1227210E_y395388N_l0238_s1379_v23,2022-02-16 21:56:20,39.538807,122.721016,4.55061,2022-01-23 17:20:09,2022-01-24 01:20:09,238,1379,0.0874495,2,2465,0.196617,0.127712,0.496984,0.4,0.706404,0.75,0.0217004,0.0001,4.00733e-13,999999,-5.323190e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,153.566,45.8769,34.5808,97.104,58.5823,122.601
254,VBD_npp_d20220123_t1720557_x1221025E_y368522N_l0650_s1382_v23,2022-02-16 21:56:20,36.852161,122.102486,58.1991,2022-01-23 17:20:55,2022-01-24 01:20:55,650,1382,0.131622,1,2529,0.925793,0.0793592,0.809971,0.4,0.913459,0.75,0.0226511,0.0001,1.00882e-12,999999,2.245151e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,155.626,49.3165,34.4518,97.3985,57.4524,120.748
