id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
102,VBD_npp_d20220117_t1733078_x1291802E_y375867N_l0479_s2532_v23,2022-02-16 10:49:50,37.586723,129.180237,25.6806,2022-01-17 17:33:07,2022-01-18 02:33:07,479,2532,0.217335,1,2529,0.762305,0.40249,0.746124,0.4,0.921869,0.75,0.219331,0.0001,5.62913e-05,999999,4.716272e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,149.061,65.2438,27.3969,-75.459,30.3576,-104.977
103,VBD_npp_d20220117_t1733185_x1294332E_y369115N_l0570_s2590_v23,2022-02-16 10:49:50,36.911503,129.433228,23.728,2022-01-17 17:33:18,2022-01-18 02:33:18,570,2590,0.213849,1,2529,0.682515,0.448448,0.833137,0.4,0.888133,0.75,0.219256,0.0001,2.40154e-05,999999,-1.149207e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,149.12,66.6149,30.1287,-75.9093,30.4206,-103.561
104,VBD_npp_d20220117_t1733185_x1294375E_y368965N_l0572_s2591_v23,2022-02-16 10:49:50,36.896481,129.437469,41.0957,2022-01-17 17:33:18,2022-01-18 02:33:18,572,2591,0.212427,1,2529,0.886159,0.476702,0.888099,0.4,0.941508,0.75,0.219258,0.0001,2.38217e-05,999999,-2.145679e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,149.123,66.6427,30.1764,-75.6991,30.4203,-103.532
105,VBD_npp_d20220117_t1733185_x1294459E_y368664N_l0576_s2593_v23,2022-02-16 10:49:50,36.866394,129.445938,31.0757,2022-01-17 17:33:18,2022-01-18 02:33:18,576,2593,0.213991,8,18913,0.781183,0.447919,0.887713,0.4,0.929194,0.75,0.219264,0.0001,2.34327e-05,999999,-1.130575e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.973539,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,149.129,66.6985,30.2727,-75.2804,30.4199,-103.473
106,VBD_npp_d20220117_t1733203_x1294460E_y368631N_l0577_s2594_v23,2022-02-16 10:49:50,36.863132,129.445984,44.8531,2022-01-17 17:33:20,2022-01-18 02:33:20,577,2594,0.214276,8,18913,0.945001,0.448051,0.887713,0.4,0.942854,0.75,0.219257,0.0001,2.19252e-05,999999,-1.135210e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.657485,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,149.125,66.7119,30.3169,-76.8422,30.4248,-103.461
107,VBD_npp_d20220117_t1733220_x1294550E_y366598N_l0606_s2603_v23,2022-02-16 10:49:50,36.659775,129.454987,21.9231,2022-01-17 17:33:22,2022-01-18 02:33:22,606,2603,0.215343,8,18913,0.645681,0.581427,0.823303,0.4,0.886413,0.75,0.219228,0.0001,2.01755e-05,999999,-5.839118e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.538179,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,149.193,67.0436,30.7346,-75.5124,30.3903,-103.103
108,VBD_npp_d20220117_t1733291_x1294178E_y362480N_l0667_s2617_v23,2022-02-16 10:49:50,36.248001,129.417847,21.2253,2022-01-17 17:33:29,2022-01-18 02:33:29,667,2617,0.221531,1,2529,0.676598,0.385542,0.774052,0.4,0.906514,0.75,0.219252,0.0001,1.66228e-05,999999,1.069354e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,149.357,67.6747,31.3581,-75.8491,30.2914,-102.412
109,VBD_npp_d20220117_t1733309_x1296207E_y360900N_l0684_s2647_v23,2022-02-16 10:49:50,36.090023,129.620682,16.6617,2022-01-17 17:33:30,2022-01-18 02:33:30,684,2647,0.21954,1,2529,0.581365,0.432452,0.736273,0.4,0.849003,0.75,0.218757,0.0001,1.03027e-05,999999,-5.850589e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,149.259,68.1529,32.7041,-75.6537,30.4256,-101.957
110,VBD_npp_d20220117_t1733398_x1301209E_y354161N_l0767_s2734_v23,2022-02-16 10:49:50,35.416107,130.120865,18.5868,2022-01-17 17:33:39,2022-01-18 02:33:39,767,2734,0.227577,1,2529,0.537698,0.52928,0.837639,0.4,0.853642,0.75,0.21723,0.0001,2.44954e-06,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,149.093,69.7833,36.4268,-75.1875,30.7263,-100.359
111,VBD_npp_d20220117_t1733345_x1353177E_y345658N_l0715_s3376_v23,2022-02-16 10:49:50,34.565781,135.317734,31.703,2022-01-17 17:33:34,2022-01-18 02:33:34,715,3376,0.1812,8,18913,0.697295,0.298971,0.727575,0.4,0.881517,0.75,0.205152,0.0001,1.71498e-12,999999,1.228254e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.62945,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,145.291,75.9512,56.8199,-72.6246,34.8692,-95.1514
112,VBD_npp_d20220117_t1733149_x1385263E_y349025N_l0541_s3718_v23,2022-02-16 10:49:50,34.902538,138.526260,24.2224,2022-01-17 17:33:14,2022-01-18 02:33:14,541,3718,0.217761,1,2529,0.618403,0.227179,0.696055,0.4,0.878966,0.75,0.19741,0.0001,6.2772e-17,999999,2.584456e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,142.711,78.077,64.1573,-70.5945,37.4931,-93.5625
113,VBD_npp_d20220117_t1733007_x1397874E_y354571N_l0409_s3826_v23,2022-02-16 10:49:50,35.457115,139.787415,16.2305,2022-01-17 17:33:00,2022-01-18 02:33:00,409,3826,0.169961,8,18593,0.248253,0.234225,0.694657,0.4,0.569308,0.75,0.193775,0.0001,1.32312e-18,999999,2.209736e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.759179,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,141.636,78.329,66.1188,-69.8704,38.5222,-93.5119
114,VBD_npp_d20220117_t1733025_x1397437E_y353735N_l0423_s3826_v23,2022-02-16 10:49:50,35.373516,139.743744,22.136,2022-01-17 17:33:02,2022-01-18 02:33:02,423,3826,0.168397,2,2209,0.331017,0.325187,0.63715,0.4,0.670662,0.75,0.193917,0.0001,1.34933e-18,999999,-2.627942e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,141.682,78.404,66.1213,-69.9807,38.487,-93.4284
115,VBD_npp_d20220117_t1732589_x1399222E_y355367N_l0392_s3836_v23,2022-02-16 10:49:50,35.536694,139.922180,90.2729,2022-01-17 17:32:58,2022-01-18 02:32:58,392,3836,0.166618,1,2529,0.966717,0.291016,0.823185,0.4,0.929377,0.75,0.193388,0.0001,8.9126e-19,999999,-8.105996e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,141.518,78.3312,66.2971,-69.8088,38.6321,-93.5312
116,VBD_npp_d20220117_t1732589_x1399505E_y355581N_l0388_s3838_v23,2022-02-16 10:49:50,35.558147,139.950455,49.1885,2022-01-17 17:32:58,2022-01-18 02:32:58,388,3838,0.171028,8,18913,0.700684,0.274107,0.795026,0.4,0.866282,0.75,0.193304,0.0001,8.05584e-19,999999,8.866404e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.96621,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,141.492,78.327,66.3333,-69.9219,38.6567,-93.5403
117,VBD_npp_d20220117_t1732589_x1399556E_y355491N_l0389_s3839_v23,2022-02-16 10:49:50,35.549122,139.955597,20.1827,2022-01-17 17:32:58,2022-01-18 02:32:58,389,3839,0.167472,7,18849,0.359334,0.296306,0.755751,0.4,0.682048,0.75,0.193293,0.0001,7.83702e-19,999999,-1.091919e-01,3,,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.162067,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,141.489,78.3422,66.3511,-69.8865,38.6604,-93.5255
118,VBD_npp_d20220117_t1732589_x1399376E_y355096N_l0395_s3839_v23,2022-02-16 10:49:50,35.509575,139.937592,21.8279,2022-01-17 17:32:58,2022-01-18 02:32:58,395,3839,0.165338,7,18849,0.413433,0.291485,0.724174,0.4,0.723432,0.75,0.193354,0.0001,8.20534e-19,999999,-8.355184e-02,3,,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.325322,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,141.512,78.3767,66.3508,-69.7027,38.6431,-93.4867
119,VBD_npp_d20220117_t1732571_x1399956E_y355832N_l0382_s3841_v23,2022-02-16 10:49:50,35.583202,139.995575,19.8941,2022-01-17 17:32:57,2022-01-18 02:32:57,382,3841,0.167187,2,2209,0.342684,0.310216,0.587965,0.4,0.686364,0.75,0.193177,0.0001,7.53702e-19,999999,-1.831738e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,141.456,78.326,66.3841,-69.5602,38.6895,-93.5476
120,VBD_npp_d20220117_t1732411_x1408350E_y363232N_l0240_s3889_v23,2022-02-16 10:49:50,36.323235,140.835037,31.9602,2022-01-17 17:32:41,2022-01-18 02:32:41,240,3889,0.212427,1,2529,0.682017,0.272559,0.734927,0.4,0.758679,0.75,0.190624,0.0001,9.94476e-20,999999,1.709853e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1732159_e1733401_b52981_c20220117190510608493_oebc_ops.h5,GDNBO_npp_d20220117_t1732159_e1733401_b52981_c20220117190336164180_oebc_ops.h5,SVI04_npp_d20220117_t1732159_e1733401_b52981_c20220117190514424617_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1732159_e1733401_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.751259;41.415291;37.308773;32.726807;36.454193;37.834698,107.423615;126.013176;143.046249;140.503372;124.402390;107.147446,npp_d20220117_t1727597_e1729239_b52981;npp_d20220117_t1729251_e1730493_b52981;npp_d20220117_t1730505_e1732147_b52981;npp_d20220117_t1732159_e1733401_b52981,140.693,78.0416,67.1954,-68.8459,39.3724,-93.97
