id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
381,VBD_npp_d20220109_t1643381_x1258924E_y358298N_l0313_s0738_v23,2022-02-15 20:48:33,35.829754,125.892410,25.1504,2022-01-09 16:43:38,2022-01-10 01:43:38,313,738,0.172238,1,2401,0.876519,0.04375,0.885928,0.4,0.958631,0.75,5.28254e-10,0.0001,0.000187098,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,161.003,47.4973,55.7844,94.4187,102.442,-76.2127
382,VBD_npp_d20220109_t1644102_x1255783E_y339176N_l0607_s0738_v23,2022-02-15 20:48:33,33.917576,125.578339,2.17363,2022-01-09 16:44:10,2022-01-10 01:44:10,607,738,0.139091,2,2337,0.117874,0.04375,0.829412,0.4,0.591475,0.75,4.29567e-10,0.0001,0.000233274,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.359,51.4956,55.7821,94.3445,102.741,-76.7085
383,VBD_npp_d20220109_t1643399_x1258825E_y357046N_l0332_s0739_v23,2022-02-15 20:48:33,35.704624,125.882507,1.00447,2022-01-09 16:43:39,2022-01-10 01:43:39,332,739,0.174941,1,2401,0.0525159,0.04375,0.872221,0.4,0.765787,0.75,5.17508e-10,0.0001,0.000169556,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,161.089,47.7611,55.7566,94.2999,102.47,-76.2391
384,VBD_npp_d20220109_t1643435_x1258473E_y354824N_l0366_s0739_v23,2022-02-15 20:48:33,35.482372,125.847260,37.8106,2022-01-09 16:43:43,2022-01-10 01:43:43,366,739,0.177146,1,2401,1.03508,0.04375,0.903213,0.4,0.982404,0.75,5.04614e-10,0.0001,0.00016374,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,161.25,48.2007,55.7552,94.2278,102.506,-76.2961
385,VBD_npp_d20220109_t1644102_x1255859E_y339102N_l0608_s0739_v23,2022-02-15 20:48:33,33.910183,125.585884,5.40335,2022-01-09 16:44:10,2022-01-10 01:44:10,608,739,0.167045,2,2337,0.234537,0.04375,0.866796,0.4,0.704177,0.75,4.26407e-10,0.0001,0.000223816,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.359,51.5303,55.7569,94.3041,102.748,-76.7055
386,VBD_npp_d20220109_t1644208_x1254851E_y333126N_l0700_s0739_v23,2022-02-15 20:48:33,33.312626,125.485085,1.35409,2022-01-09 16:44:20,2022-01-10 01:44:20,700,739,0.104236,10,2305,0.051402,0.04375,0.30105,0.4,0.386453,0.75,4.08359e-10,0.0001,0.000303856,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.762,52.911,55.7527,94.5418,102.838,-76.8616
387,VBD_npp_d20220109_t1643221_x1260611E_y367380N_l0173_s0740_v23,2022-02-15 20:48:33,36.737984,126.061096,9.13342,2022-01-09 16:43:22,2022-01-10 01:43:22,173,740,0.142149,1,2401,0.484704,0.04375,0.811809,0.4,0.884011,0.75,6.10451e-10,0.0001,0.000127103,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,160.32,45.8361,55.7339,94.161,102.306,-75.969
388,VBD_npp_d20220109_t1644119_x1255961E_y339010N_l0610_s0741_v23,2022-02-15 20:48:33,33.901043,125.596130,12.7538,2022-01-09 16:44:11,2022-01-10 01:44:11,610,741,0.20638,1,2401,0.546455,0.04375,0.866796,0.4,0.901305,0.75,4.20097e-10,0.0001,0.000392124,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.353,51.5913,55.7003,94.955,102.764,-76.6968
389,VBD_npp_d20220109_t1643168_x1261325E_y370761N_l0121_s0742_v23,2022-02-15 20:48:33,37.076111,126.132462,4.4209,2022-01-09 16:43:16,2022-01-10 01:43:16,121,742,0.12458,1,2401,0.263803,0.04375,0.729159,0.4,0.818015,0.75,7.00746e-10,0.0001,0.000139298,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,160.055,45.2719,55.6816,94.3192,102.263,-75.8714
390,VBD_npp_d20220109_t1644031_x1256824E_y343510N_l0540_s0742_v23,2022-02-15 20:48:33,34.351002,125.682434,10.8682,2022-01-09 16:44:03,2022-01-10 01:44:03,540,742,0.178782,1,2401,0.587519,0.04375,0.848437,0.4,0.968771,0.75,4.37109e-10,0.0001,0.000234509,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.038,50.6083,55.6811,94.449,102.702,-76.5753
391,VBD_npp_d20220109_t1644244_x1254718E_y330895N_l0734_s0742_v23,2022-02-15 20:48:33,33.089481,125.471779,9.48158,2022-01-09 16:44:24,2022-01-10 01:44:24,734,742,0.240381,1,2401,0.350752,0.04375,0.665626,0.4,0.777176,0.75,4.0008e-10,0.0001,0.000294609,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.894,53.4925,55.6811,94.4863,102.889,-76.9068
392,VBD_npp_d20220109_t1644119_x1256126E_y338999N_l0610_s0743_v23,2022-02-15 20:48:33,33.899864,125.612587,38.5545,2022-01-09 16:44:11,2022-01-10 01:44:11,610,743,0.198129,1,2401,0.969845,0.04375,0.869136,0.4,0.950069,0.75,4.14342e-10,0.0001,0.000390286,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.343,51.63,55.6493,94.9643,102.778,-76.6872
393,VBD_npp_d20220109_t1644191_x1255368E_y334284N_l0682_s0743_v23,2022-02-15 20:48:33,33.428368,125.536758,13.9536,2022-01-09 16:44:19,2022-01-10 01:44:19,682,743,0.208088,1,2401,0.538041,0.04375,0.758455,0.4,0.88415,0.75,3.9732e-10,0.0001,0.000317775,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.662,52.7109,55.6504,94.641,102.847,-76.8116
394,VBD_npp_d20220109_t1643115_x1261999E_y373659N_l0076_s0744_v23,2022-02-15 20:48:33,37.365852,126.199928,13.2476,2022-01-09 16:43:11,2022-01-10 01:43:11,76,744,0.140442,1,2401,0.617604,0.04375,0.845023,0.4,0.921197,0.75,7.49232e-10,0.0001,0.00011364,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,159.825,44.8075,55.6278,94.1607,102.228,-75.7858
395,VBD_npp_d20220109_t1643168_x1261517E_y370956N_l0118_s0744_v23,2022-02-15 20:48:33,37.095562,126.151665,2.11238,2022-01-09 16:43:16,2022-01-10 01:43:16,118,744,0.120739,2,2337,0.0779267,0.04375,0.73896,0.4,0.50644,0.75,6.96706e-10,0.0001,0.000157435,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,160.031,45.2751,55.6303,94.4645,102.273,-75.8553
396,VBD_npp_d20220109_t1643203_x1261197E_y369013N_l0148_s0744_v23,2022-02-15 20:48:33,36.901291,126.119659,16.6281,2022-01-09 16:43:20,2022-01-10 01:43:20,148,744,0.128421,1,2401,0.675018,0.04375,0.843982,0.4,0.93233,0.75,6.40614e-10,0.0001,0.000179204,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,160.177,45.6207,55.6277,94.5761,102.307,-75.9043
397,VBD_npp_d20220109_t1643168_x1261546E_y370404N_l0126_s0745_v23,2022-02-15 20:48:33,37.040363,126.154617,1.70139,2022-01-09 16:43:16,2022-01-10 01:43:16,126,745,0.122659,2,2337,0.0481512,0.04375,0.790736,0.4,0.433415,0.75,6.76989e-10,0.0001,0.000112791,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,160.068,45.3896,55.6063,94.1095,102.289,-75.8642
398,VBD_npp_d20220109_t1643203_x1261254E_y368734N_l0152_s0745_v23,2022-02-15 20:48:33,36.873413,126.125397,1.98484,2022-01-09 16:43:20,2022-01-10 01:43:20,152,745,0.118818,2,2337,0.0467504,0.04375,0.801133,0.4,0.430991,0.75,6.28715e-10,0.0001,0.000152182,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,160.193,45.6884,55.6025,94.4012,102.318,-75.9061
399,VBD_npp_d20220109_t1644048_x1257021E_y342724N_l0552_s0746_v23,2022-02-15 20:48:33,34.272377,125.702087,0.725901,2022-01-09 16:44:04,2022-01-10 01:44:04,552,746,0.16548,2,2337,0.0455102,0.04375,0.820829,0.4,0.622647,0.75,4.21613e-10,0.0001,0.000279493,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.071,50.8552,55.575,94.6608,102.741,-76.575
400,VBD_npp_d20220109_t1643168_x1261731E_y370530N_l0124_s0747_v23,2022-02-15 20:48:33,37.052990,126.173088,6.80947,2022-01-09 16:43:16,2022-01-10 01:43:16,124,747,0.121308,1,2401,0.36633,0.04375,0.812657,0.4,0.802195,0.75,6.71131e-10,0.0001,0.000122608,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1643041_e1644282_b52867_c20220109181349157882_oebc_ops.h5,GDNBO_npp_d20220109_t1643041_e1644282_b52867_c20220109181221344617_oebc_ops.h5,SVI04_npp_d20220109_t1643041_e1644282_b52867_c20220109181352293635_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1643041_e1644282_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.068779;36.683338;32.947506;28.295580;31.707035;33.148888,119.761848;137.114014;153.256302;151.026154;135.648575;119.339172,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,160.049,45.4045,55.5549,94.2097,102.3,-75.8499
