id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
62,VBD_npp_d20220129_t1706070_x1343167E_y428346N_l0178_s2179_v23,2022-02-17 02:09:13,42.834587,134.316696,2.74798,2022-01-29 17:06:07,2022-01-30 02:06:07,178,2179,0.121379,1,2401,0.242735,0.035,0.671897,0.4,0.90779,0.75,4.91264e-22,0.0001,3.62755e-31,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,145.774,51.5687,8.41876,-79.4133,126.692,94.2995
63,VBD_npp_d20220129_t1706070_x1343747E_y427761N_l0185_s2187_v23,2022-02-17 02:09:13,42.776115,134.374695,1.25738,2022-01-29 17:06:07,2022-01-30 02:06:07,185,2187,0.121877,1,2401,0.1174,0.035,0.471253,0.4,0.835402,0.75,5.14027e-22,0.0001,1.11431e-30,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,145.777,51.7143,8.87616,-76.6305,126.645,94.3788
64,VBD_npp_d20220129_t1705599_x1349979E_y431139N_l0120_s2238_v23,2022-02-17 02:09:13,43.113949,134.997864,0.802131,2022-01-29 17:05:59,2022-01-30 02:05:59,120,2238,0.126145,3,2369,0.0713746,0.035,0.306244,0.4,0.871685,0.75,7.7477e-22,0.0001,4.18701e-27,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,145.226,52.1218,11.8029,-76.6318,126.242,94.5183
65,VBD_npp_d20220129_t1705545_x1398423E_y424636N_l0075_s2768_v23,2022-02-17 02:09:13,42.463623,139.842331,1.38771,2022-01-29 17:05:54,2022-01-30 02:05:54,75,2768,0.045411,10,2305,0.0408637,0.035,0.107845,0.4,0.25272,0.75,1.97917e-20,0.0001,1.43772e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,142.676,58.8901,37.7925,-73.1406,122.688,97.97
66,VBD_npp_d20220129_t1707092_x1384671E_y381500N_l0741_s2830_v23,2022-02-17 02:09:13,38.149994,138.467117,20.6152,2022-01-29 17:07:09,2022-01-30 02:07:09,741,2830,0.186179,1,2401,0.765236,0.035,0.86649,0.4,0.955245,0.75,1.82681e-20,0.0001,1.01595e-09,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,145.487,62.8613,40.1878,-74.678,122.824,100.008
67,VBD_npp_d20220129_t1707075_x1384929E_y381771N_l0736_s2831_v23,2022-02-17 02:09:13,38.177109,138.492935,6.42466,2022-01-29 17:07:07,2022-01-30 02:07:07,736,2831,0.179351,7,2337,0.195614,0.035,0.87409,0.4,0.409029,0.75,1.83742e-20,0.0001,4.79739e-10,999999,999999,3,,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,145.462,62.8472,40.2269,-73.8631,122.815,100.001
68,VBD_npp_d20220129_t1707092_x1384928E_y381727N_l0737_s2832_v23,2022-02-17 02:09:13,38.172733,138.492844,342.35,2022-01-29 17:07:09,2022-01-30 02:07:09,737,2832,0.186962,1,2401,1.5622,0.035,0.87409,0.4,0.981409,0.75,1.84803e-20,0.0001,1.34648e-09,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,145.459,62.8611,40.2646,-74.9508,122.808,100.007
69,VBD_npp_d20220129_t1707092_x1385175E_y381674N_l0737_s2835_v23,2022-02-17 02:09:13,38.167377,138.517456,4.61468,2022-01-29 17:07:09,2022-01-30 02:07:09,737,2835,0.0649009,7,2337,0.0359039,0.035,0.849436,0.4,0.168617,0.75,1.87985e-20,0.0001,1.44369e-09,999999,999999,3,,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,145.444,62.8961,40.3779,-74.9345,122.789,100.024
70,VBD_npp_d20220129_t1707092_x1385339E_y381638N_l0737_s2837_v23,2022-02-17 02:09:13,38.163795,138.533905,3.95478,2022-01-29 17:07:09,2022-01-30 02:07:09,737,2837,0.0469048,7,2337,0.0585855,0.035,0.849436,0.4,0.327238,0.75,1.90107e-20,0.0001,1.51176e-09,999999,999999,3,,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,145.434,62.9194,40.4534,-74.9237,122.775,100.035
71,VBD_npp_d20220129_t1706105_x1402427E_y414347N_l0210_s2862_v23,2022-02-17 02:09:13,41.434689,140.242737,1.93259,2022-01-29 17:06:10,2022-01-30 02:06:10,210,2862,0.0354527,2,2337,0.0418051,0.035,0.472507,0.4,0.347546,0.75,3.00903e-20,0.0001,2.22954e-10,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,142.895,60.6033,41.3917,-73.5588,122.2,98.8755
72,VBD_npp_d20220129_t1706105_x1402537E_y414392N_l0209_s2863_v23,2022-02-17 02:09:13,41.439232,140.253723,1.99493,2022-01-29 17:06:10,2022-01-30 02:06:10,209,2863,0.0370887,2,2337,0.0386907,0.035,0.406339,0.4,0.331502,0.75,3.02716e-20,0.0001,2.45711e-10,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,142.885,60.6107,41.4281,-73.6197,122.193,98.8793
73,VBD_npp_d20220129_t1706123_x1404515E_y411900N_l0238_s2896_v23,2022-02-17 02:09:13,41.190048,140.451538,4.33128,2022-01-29 17:06:12,2022-01-30 02:06:12,238,2896,0.0567209,2,2337,0.102729,0.035,0.686222,0.4,0.386481,0.75,3.65265e-20,0.0001,9.47747e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,142.872,61.133,42.6205,-72.6138,122.003,99.1493
74,VBD_npp_d20220129_t1706354_x1398821E_y398759N_l0446_s2901_v23,2022-02-17 02:09:13,39.875896,139.882065,5.27372,2022-01-29 17:06:35,2022-01-30 02:06:35,446,2901,0.0422101,10,2305,0.0598515,0.035,0.243307,0.4,0.226229,0.75,3.54499e-20,0.0001,3.58083e-10,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,143.812,62.1497,42.8008,-73.0746,122.145,99.661
75,VBD_npp_d20220129_t1705527_x1410644E_y423326N_l0054_s2902_v23,2022-02-17 02:09:13,42.332642,141.064377,6.69293,2022-01-29 17:05:52,2022-01-30 02:05:52,54,2902,0.0342435,2,2337,0.0674617,0.035,0.637697,0.4,0.338314,0.75,4.76689e-20,0.0001,7.48454e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,141.968,60.4422,42.8376,-72.6853,121.789,98.7886
76,VBD_npp_d20220129_t1706354_x1398880E_y398674N_l0447_s2902_v23,2022-02-17 02:09:13,39.867355,139.888046,4.91504,2022-01-29 17:06:35,2022-01-30 02:06:35,447,2902,0.0271304,10,2305,0.0570672,0.035,0.238985,0.4,0.152086,0.75,3.56609e-20,0.0001,3.26865e-10,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,143.812,62.1668,42.8374,-73.0045,122.139,99.6695
77,VBD_npp_d20220129_t1706123_x1406378E_y411319N_l0240_s2918_v23,2022-02-17 02:09:13,41.131874,140.637817,1.81424,2022-01-29 17:06:12,2022-01-30 02:06:12,240,2918,0.125576,2,2337,0.0566159,0.035,0.523144,0.4,0.595594,0.75,4.22886e-20,0.0001,7.54223e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,142.777,61.4117,43.4212,-72.3662,121.857,99.2929
78,VBD_npp_d20220129_t1706141_x1406366E_y411224N_l0242_s2919_v23,2022-02-17 02:09:13,41.122440,140.636612,2.28672,2022-01-29 17:06:14,2022-01-30 02:06:14,242,2919,0.126002,2,2337,0.148586,0.035,0.503406,0.4,0.728993,0.75,4.24552e-20,0.0001,3.88073e-10,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,142.777,61.4296,43.4588,-73.2993,121.851,99.302
79,VBD_npp_d20220129_t1706123_x1408391E_y411354N_l0233_s2940_v23,2022-02-17 02:09:13,41.135414,140.839081,1.46942,2022-01-29 17:06:12,2022-01-30 02:06:12,233,2940,0.058428,10,2305,0.0607628,0.035,0.366256,0.4,0.410511,0.75,4.85286e-20,0.0001,1.58487e-10,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,142.642,61.6349,44.1676,-72.6973,121.709,99.4085
80,VBD_npp_d20220129_t1705510_x1416566E_y422390N_l0047_s2968_v23,2022-02-17 02:09:13,42.239014,141.656570,3.52649,2022-01-29 17:05:51,2022-01-30 02:05:51,47,2968,0.121806,1,2401,0.274654,0.035,0.732956,0.4,0.863723,0.75,7.02957e-20,0.0001,1.19266e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,141.636,61.2076,45.1178,-71.7126,121.351,99.197
81,VBD_npp_d20220129_t1706087_x1411586E_y412467N_l0206_s2968_v23,2022-02-17 02:09:13,41.246746,141.158554,5.11756,2022-01-29 17:06:08,2022-01-30 02:06:08,206,2968,0.0433482,2,2337,0.0655797,0.035,0.609356,0.4,0.321027,0.75,5.77821e-20,0.0001,5.30895e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1705471_e1707113_b53151_c20220129183855809336_oecc_ops.h5,GDNBO_npp_d20220129_t1705471_e1707113_b53151_c20220129183728917606_oecc_ops.h5,SVI04_npp_d20220129_t1705471_e1707113_b53151_c20220129183858893032_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1705471_e1707113_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.501122;44.189743;39.835205;35.301647;39.239784;40.589695,113.932556;133.414810;151.057480;148.301575;131.696945;113.752228,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,142.387,61.8492,45.1136,-72.164,121.503,99.5218
