id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
392,VBD_npp_d20220115_t1631082_x1290114E_y346798N_l0325_s0751_v23,2022-02-16 02:38:10,34.679794,129.011398,677.852,2022-01-15 16:31:08,2022-01-16 01:31:08,325,751,0.228289,6,264929,1.44969,0.201035,0.92582,0.4,0.96102,0.75,0.100518,0.0001,0.0522373,1.49232,-1.166220e-01,3,,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.367,46.7152,55.4486,94.7804,37.3137,-92.0775
393,VBD_npp_d20220115_t1631082_x1290093E_y346594N_l0328_s0751_v23,2022-02-16 02:38:10,34.659363,129.009262,543.683,2022-01-15 16:31:08,2022-01-16 01:31:08,328,751,0.226439,6,264929,1.27801,0.200642,0.92528,0.4,0.951592,0.75,0.100524,0.0001,0.052454,1.49232,-1.135329e-01,3,,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.382,46.7546,55.4489,94.6452,37.3112,-92.0515
394,VBD_npp_d20220115_t1631082_x1290071E_y346389N_l0331_s0751_v23,2022-02-16 02:38:10,34.638931,129.007126,854.118,2022-01-15 16:31:08,2022-01-16 01:31:08,331,751,0.23149,6,264929,1.36321,0.184398,0.92308,0.4,0.9572,0.75,0.10053,0.0001,0.0526657,1.49232,1.440475e-02,3,,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.397,46.794,55.4494,94.5099,37.3087,-92.0255
395,VBD_npp_d20220115_t1631082_x1290057E_y346253N_l0333_s0751_v23,2022-02-16 02:38:10,34.625313,129.005692,700.153,2022-01-15 16:31:08,2022-01-16 01:31:08,333,751,0.227933,6,264929,1.3477,0.168715,0.92308,0.4,0.960212,0.75,0.100533,0.0001,0.0528042,1.49232,1.379166e-01,3,,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.407,46.8203,55.4499,94.4197,37.307,-92.0081
396,VBD_npp_d20220115_t1631118_x1289772E_y344917N_l0354_s0751_v23,2022-02-16 02:38:10,34.491695,128.977188,591.463,2022-01-15 16:31:11,2022-01-16 01:31:11,354,751,0.232201,6,264929,1.40976,0.189431,0.907761,0.4,0.958023,0.75,0.100575,0.0001,0.0522596,1.49232,-2.523841e-02,3,,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.507,47.0807,55.4528,94.9315,37.2906,-91.8378
397,VBD_npp_d20220115_t1631064_x1290284E_y347085N_l0320_s0752_v23,2022-02-16 02:38:10,34.708462,129.028397,462.118,2022-01-15 16:31:06,2022-01-16 01:31:06,320,752,0.231276,6,264929,1.30631,0.182228,0.921999,0.4,0.958983,0.75,0.100496,0.0001,0.052957,1.49232,3.149228e-02,3,,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.341,46.6749,55.4278,94.2786,37.323,-92.1099
398,VBD_npp_d20220115_t1631082_x1290125E_y346112N_l0335_s0752_v23,2022-02-16 02:38:10,34.611156,129.012466,1097.21,2022-01-15 16:31:08,2022-01-16 01:31:08,335,752,0.231134,1,265185,1.50556,0.17987,0.923224,0.4,0.97021,0.75,0.100526,0.0001,0.0530074,1.49232,5.006173e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.413,46.8662,55.425,94.334,37.3122,-91.9851
399,VBD_npp_d20220115_t1631100_x1290026E_y345815N_l0340_s0752_v23,2022-02-16 02:38:10,34.581459,129.002579,520.908,2022-01-15 16:31:10,2022-01-16 01:31:10,340,752,0.229285,6,264929,1.28644,0.172276,0.9216,0.4,0.951738,0.75,0.100536,0.0001,0.0523577,1.49232,1.098744e-01,3,,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.435,46.9251,55.4239,94.8365,37.3089,-91.947
400,VBD_npp_d20220115_t1631100_x1289997E_y345542N_l0344_s0752_v23,2022-02-16 02:38:10,34.554226,128.999741,974.261,2022-01-15 16:31:10,2022-01-16 01:31:10,344,752,0.23405,6,264929,1.39159,0.159056,0.918625,0.4,0.968736,0.75,0.100543,0.0001,0.052643,1.49232,2.139854e-01,3,,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.455,46.9781,55.4242,94.6561,37.3056,-91.9123
401,VBD_npp_d20220115_t1631100_x1289954E_y345134N_l0350_s0752_v23,2022-02-16 02:38:10,34.513390,128.995438,699.907,2022-01-15 16:31:10,2022-01-16 01:31:10,350,752,0.235544,1,264929,1.49232,0.185471,0.912653,0.4,0.974126,0.75,0.100555,0.0001,0.0530545,1.49232,5.955957e-03,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.485,47.0576,55.4254,94.3854,37.3006,-91.8602
402,VBD_npp_d20220115_t1631029_x1290819E_y350043N_l0275_s0753_v23,2022-02-16 02:38:10,35.004299,129.081924,11.8794,2022-01-15 16:31:02,2022-01-16 01:31:02,275,753,0.213636,2,2721,0.260172,0.239686,0.631022,0.4,0.57983,0.75,0.100395,0.0001,0.0518412,999999,-4.210278e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.114,46.1311,55.3967,94.8498,37.3676,-92.481
403,VBD_npp_d20220115_t1631082_x1290306E_y347059N_l0321_s0753_v23,2022-02-16 02:38:10,34.705872,129.030640,519.384,2022-01-15 16:31:08,2022-01-16 01:31:08,321,753,0.230352,6,264929,1.39297,0.178131,0.921999,0.4,0.967436,0.75,0.100487,0.0001,0.0520733,1.49232,6.375967e-02,3,,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.337,46.7021,55.3978,94.9703,37.3307,-92.1007
404,VBD_npp_d20220115_t1631082_x1290264E_y346650N_l0327_s0753_v23,2022-02-16 02:38:10,34.665047,129.026398,731.307,2022-01-15 16:31:08,2022-01-16 01:31:08,327,753,0.23277,6,264929,1.43452,0.191762,0.92528,0.4,0.968616,0.75,0.100499,0.0001,0.0525152,1.49232,-4.359644e-02,3,,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.368,46.7807,55.398,94.6996,37.3257,-92.0487
405,VBD_npp_d20220115_t1631082_x1290243E_y346446N_l0330_s0753_v23,2022-02-16 02:38:10,34.644638,129.024261,399.448,2022-01-15 16:31:08,2022-01-16 01:31:08,330,753,0.22772,6,264929,0.814017,0.190033,0.92528,0.4,0.88434,0.75,0.100504,0.0001,0.052729,1.49232,-2.997765e-02,3,,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.383,46.82,55.3984,94.5642,37.3232,-92.0227
406,VBD_npp_d20220115_t1631082_x1290221E_y346242N_l0333_s0753_v23,2022-02-16 02:38:10,34.624226,129.022095,728.885,2022-01-15 16:31:08,2022-01-16 01:31:08,333,753,0.234193,6,264929,1.43827,0.185652,0.92308,0.4,0.967857,0.75,0.10051,0.0001,0.0529377,1.49232,4.529687e-03,3,,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.398,46.8594,55.3991,94.4288,37.3206,-91.9967
407,VBD_npp_d20220115_t1631100_x1290129E_y346013N_l0337_s0753_v23,2022-02-16 02:38:10,34.601295,129.012878,377.337,2022-01-15 16:31:10,2022-01-16 01:31:10,337,753,0.229071,6,264929,1.08929,0.194005,0.923224,0.4,0.769092,0.75,0.100518,0.0001,0.0522043,1.49232,-6.125576e-02,3,,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.415,46.9051,55.3985,94.9766,37.3181,-91.9673
408,VBD_npp_d20220115_t1631118_x1289922E_y344769N_l0356_s0753_v23,2022-02-16 02:38:10,34.476929,128.992172,634.679,2022-01-15 16:31:11,2022-01-16 01:31:11,356,753,0.233339,6,264929,1.47727,0.183742,0.90475,0.4,0.971823,0.75,0.100555,0.0001,0.0525363,1.49232,1.956779e-02,3,,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.508,47.1467,55.4019,94.8507,37.3027,-91.8091
409,VBD_npp_d20220115_t1631064_x1290530E_y347069N_l0320_s0755_v23,2022-02-16 02:38:10,34.706863,129.053009,648.999,2022-01-15 16:31:06,2022-01-16 01:31:06,320,755,0.226866,6,281313,1.30778,0.182715,0.917959,0.4,0.961226,0.75,0.100462,0.0001,0.0531571,1.49232,2.765768e-02,3,,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.194717,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.328,46.7334,55.3516,94.2922,37.3434,-92.0928
410,VBD_npp_d20220115_t1631082_x1290456E_y346911N_l0323_s0755_v23,2022-02-16 02:38:10,34.691116,129.045624,618.744,2022-01-15 16:31:08,2022-01-16 01:31:08,323,755,0.229996,6,264929,1.46724,0.199258,0.918111,0.4,0.966308,0.75,0.100468,0.0001,0.0523549,1.49232,-1.026291e-01,3,,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.338,46.7675,55.347,94.8895,37.3426,-92.0718
411,VBD_npp_d20220115_t1631064_x1290683E_y347743N_l0310_s0756_v23,2022-02-16 02:38:10,34.774277,129.068344,677.604,2022-01-15 16:31:06,2022-01-16 01:31:06,310,756,0.23085,1,265185,1.61756,0.176645,0.9152,0.4,0.976735,0.75,0.10043,0.0001,0.0525114,1.49232,7.546439e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1630324_e1631565_b52952_c20220115180044675487_oebc_ops.h5,GDNBO_npp_d20220115_t1630324_e1631565_b52952_c20220115175914874779_oebc_ops.h5,SVI04_npp_d20220115_t1630324_e1631565_b52952_c20220115180047914682_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1630324_e1631565_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.019524;35.620655;31.960052;27.293402;30.641127;32.098309,122.877655;139.988968;155.952896;153.788773;138.551147;122.433365,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,161.272,46.6229,55.3243,94.7484,37.3587,-92.1734
