id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220110_t1440088_x1553859E_y462048N_l0681_s0509_v23,2022-02-15 21:06:48,46.204811,155.385941,1.4997,2022-01-10 14:40:08,2022-01-11 00:40:08,681,509,0.0461223,10,3457,0.055953,0.0533181,0.242959,0.4,0.617097,0.75,0.000396746,0.0001,0.0226845,999999,-3.509122e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220110_t1438538_e1440180_b52880_c20220110161046665777_oebc_ops.h5,GDNBO_npp_d20220110_t1438538_e1440180_b52880_c20220110160914370768_oebc_ops.h5,SVI04_npp_d20220110_t1438538_e1440180_b52880_c20220110161050449942_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1438538_e1440180_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.550098;49.269245;44.392151;39.970203;44.343204;45.645149,150.297073;171.832901;-169.236435;-172.479477;169.855133;150.288040,npp_d20220110_t1434376_e1436018_b52880;npp_d20220110_t1436030_e1437272_b52880;npp_d20220110_t1437284_e1438526_b52880;npp_d20220110_t1438538_e1440180_b52880,153.322,28.9206,61.1608,91.7706,89.0436,-78.9405
130,VBD_npp_d20220110_t1622060_x1455919E_y431215N_l0418_s2196_v23,2022-02-15 21:27:33,43.121513,145.591919,3.67931,2022-01-10 16:22:06,2022-01-11 02:22:06,418,2196,0.131764,1,2401,0.297336,0.035,0.71046,0.4,0.899568,0.75,1.27238e-08,0.0001,9.19331e-23,999999,2.831967e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1621194_e1622418_b52881_c20220110175455930732_oebc_ops.h5,GDNBO_npp_d20220110_t1621194_e1622418_b52881_c20220110175324856644_oebc_ops.h5,SVI04_npp_d20220110_t1621194_e1622418_b52881_c20220110175500255037_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1621194_e1622418_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.345310;46.046940;41.513943;37.115570;41.208042;42.535656,124.941505;145.125427;163.206848;160.339859;143.357574;124.809921,npp_d20220110_t1617032_e1618274_b52881;npp_d20220110_t1618286_e1619528_b52881;npp_d20220110_t1619540_e1621182_b52881;npp_d20220110_t1621194_e1622418_b52881,147.772,58.1491,9.40294,-79.0213,99.8337,-68.1269
131,VBD_npp_d20220110_t1621339_x1463084E_y448802N_l0143_s2197_v23,2022-02-15 21:27:33,44.880249,146.308380,1.66022,2022-01-10 16:21:33,2022-01-11 03:21:33,143,2197,0.114408,1,2401,0.129726,0.035,0.439467,0.4,0.76547,0.75,1.56579e-08,0.0001,1.16639e-22,999999,1.242807e-01,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220110_t1621194_e1622418_b52881_c20220110175455930732_oebc_ops.h5,GDNBO_npp_d20220110_t1621194_e1622418_b52881_c20220110175324856644_oebc_ops.h5,SVI04_npp_d20220110_t1621194_e1622418_b52881_c20220110175500255037_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1621194_e1622418_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.345310;46.046940;41.513943;37.115570;41.208042;42.535656,124.941505;145.125427;163.206848;160.339859;143.357574;124.809921,npp_d20220110_t1617032_e1618274_b52881;npp_d20220110_t1618286_e1619528_b52881;npp_d20220110_t1619540_e1621182_b52881;npp_d20220110_t1621194_e1622418_b52881,146.471,56.6122,9.46259,-73.9849,99.5617,-67.4439
132,VBD_npp_d20220110_t1622024_x1457406E_y433012N_l0388_s2204_v23,2022-02-15 21:27:33,43.301163,145.740555,1.9051,2022-01-10 16:22:02,2022-01-11 01:22:02,388,2204,0.130341,1,2401,0.162306,0.035,0.665153,0.4,0.86852,0.75,1.24231e-08,0.0001,3.71532e-23,999999,9.579729e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1621194_e1622418_b52881_c20220110175455930732_oebc_ops.h5,GDNBO_npp_d20220110_t1621194_e1622418_b52881_c20220110175324856644_oebc_ops.h5,SVI04_npp_d20220110_t1621194_e1622418_b52881_c20220110175500255037_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1621194_e1622418_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.345310;46.046940;41.513943;37.115570;41.208042;42.535656,124.941505;145.125427;163.206848;160.339859;143.357574;124.809921,npp_d20220110_t1617032_e1618274_b52881;npp_d20220110_t1618286_e1619528_b52881;npp_d20220110_t1619540_e1621182_b52881;npp_d20220110_t1621194_e1622418_b52881,147.594,58.081,9.86127,-78.1553,99.8575,-68.0032
133,VBD_npp_d20220110_t1621517_x1460323E_y438246N_l0304_s2212_v23,2022-02-15 21:27:33,43.824631,146.032333,1.29055,2022-01-10 16:21:51,2022-01-11 03:21:51,304,2212,0.133756,1,2401,0.108004,0.035,0.45621,0.4,0.76541,0.75,1.26226e-08,0.0001,1.42744e-23,999999,-1.285185e-02,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220110_t1621194_e1622418_b52881_c20220110175455930732_oebc_ops.h5,GDNBO_npp_d20220110_t1621194_e1622418_b52881_c20220110175324856644_oebc_ops.h5,SVI04_npp_d20220110_t1621194_e1622418_b52881_c20220110175500255037_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1621194_e1622418_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.345310;46.046940;41.513943;37.115570;41.208042;42.535656,124.941505;145.125427;163.206848;160.339859;143.357574;124.809921,npp_d20220110_t1617032_e1618274_b52881;npp_d20220110_t1618286_e1619528_b52881;npp_d20220110_t1619540_e1621182_b52881;npp_d20220110_t1621194_e1622418_b52881,147.165,57.7075,10.3365,-74.0466,99.8277,-67.7453
134,VBD_npp_d20220110_t1621588_x1459047E_y434921N_l0356_s2213_v23,2022-02-15 21:27:33,43.492054,145.904663,0.70653,2022-01-10 16:21:58,2022-01-11 03:21:58,356,2213,0.133044,10,2305,0.0426063,0.035,0.194343,0.4,0.671335,0.75,1.20617e-08,0.0001,1.31967e-23,999999,-1.333605e-01,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220110_t1621194_e1622418_b52881_c20220110175455930732_oebc_ops.h5,GDNBO_npp_d20220110_t1621194_e1622418_b52881_c20220110175324856644_oebc_ops.h5,SVI04_npp_d20220110_t1621194_e1622418_b52881_c20220110175500255037_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1621194_e1622418_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.345310;46.046940;41.513943;37.115570;41.208042;42.535656,124.941505;145.125427;163.206848;160.339859;143.357574;124.809921,npp_d20220110_t1617032_e1618274_b52881;npp_d20220110_t1618286_e1619528_b52881;npp_d20220110_t1619540_e1621182_b52881;npp_d20220110_t1621194_e1622418_b52881,147.401,58.0195,10.3874,-77.9855,99.8867,-67.8661
135,VBD_npp_d20220110_t1622042_x1458085E_y431727N_l0405_s2216_v23,2022-02-15 21:27:33,43.172737,145.808548,1.94461,2022-01-10 16:22:04,2022-01-11 02:22:04,405,2216,0.108006,2,2337,0.144335,0.035,0.585704,0.4,0.701016,0.75,1.14057e-08,0.0001,8.24952e-24,999999,-9.846872e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1621194_e1622418_b52881_c20220110175455930732_oebc_ops.h5,GDNBO_npp_d20220110_t1621194_e1622418_b52881_c20220110175324856644_oebc_ops.h5,SVI04_npp_d20220110_t1621194_e1622418_b52881_c20220110175500255037_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1621194_e1622418_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.345310;46.046940;41.513943;37.115570;41.208042;42.535656,124.941505;145.125427;163.206848;160.339859;143.357574;124.809921,npp_d20220110_t1617032_e1618274_b52881;npp_d20220110_t1618286_e1619528_b52881;npp_d20220110_t1619540_e1621182_b52881;npp_d20220110_t1621194_e1622418_b52881,147.615,58.3503,10.5578,-77.696,99.9561,-67.9672
136,VBD_npp_d20220110_t1622042_x1458021E_y431529N_l0408_s2216_v23,2022-02-15 21:27:33,43.152882,145.802124,0.915551,2022-01-10 16:22:04,2022-01-11 02:22:04,408,2216,0.113057,2,2337,0.0361385,0.035,0.524641,0.4,0.415708,0.75,1.13806e-08,0.0001,7.92925e-24,999999,-2.459743e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1621194_e1622418_b52881_c20220110175455930732_oebc_ops.h5,GDNBO_npp_d20220110_t1621194_e1622418_b52881_c20220110175324856644_oebc_ops.h5,SVI04_npp_d20220110_t1621194_e1622418_b52881_c20220110175500255037_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1621194_e1622418_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.345310;46.046940;41.513943;37.115570;41.208042;42.535656,124.941505;145.125427;163.206848;160.339859;143.357574;124.809921,npp_d20220110_t1617032_e1618274_b52881;npp_d20220110_t1618286_e1619528_b52881;npp_d20220110_t1619540_e1621182_b52881;npp_d20220110_t1621194_e1622418_b52881,147.63,58.3687,10.5563,-76.7525,99.9592,-67.9748
137,VBD_npp_d20220110_t1621517_x1461049E_y438960N_l0292_s2217_v23,2022-02-15 21:27:33,43.895958,146.104919,0.824981,2022-01-10 16:21:51,2022-01-11 03:21:51,292,2217,0.132262,10,2305,0.056326,0.035,0.238174,0.4,0.686309,0.75,1.23426e-08,0.0001,9.14522e-24,999999,7.870203e-02,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220110_t1621194_e1622418_b52881_c20220110175455930732_oebc_ops.h5,GDNBO_npp_d20220110_t1621194_e1622418_b52881_c20220110175324856644_oebc_ops.h5,SVI04_npp_d20220110_t1621194_e1622418_b52881_c20220110175500255037_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1621194_e1622418_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.345310;46.046940;41.513943;37.115570;41.208042;42.535656,124.941505;145.125427;163.206848;160.339859;143.357574;124.809921,npp_d20220110_t1617032_e1618274_b52881;npp_d20220110_t1618286_e1619528_b52881;npp_d20220110_t1619540_e1621182_b52881;npp_d20220110_t1621194_e1622418_b52881,147.082,57.7078,10.6192,-77.838,99.8491,-67.6815
138,VBD_npp_d20220110_t1622042_x1458397E_y431813N_l0403_s2219_v23,2022-02-15 21:27:33,43.181335,145.839737,2.19184,2022-01-10 16:22:04,2022-01-11 02:22:04,403,2219,0.131124,1,2401,0.165958,0.035,0.557376,0.4,0.829663,0.75,1.1206e-08,0.0001,5.88158e-24,999999,-2.232406e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1621194_e1622418_b52881_c20220110175455930732_oebc_ops.h5,GDNBO_npp_d20220110_t1621194_e1622418_b52881_c20220110175324856644_oebc_ops.h5,SVI04_npp_d20220110_t1621194_e1622418_b52881_c20220110175500255037_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1621194_e1622418_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.345310;46.046940;41.513943;37.115570;41.208042;42.535656,124.941505;145.125427;163.206848;160.339859;143.357574;124.809921,npp_d20220110_t1617032_e1618274_b52881;npp_d20220110_t1618286_e1619528_b52881;npp_d20220110_t1619540_e1621182_b52881;npp_d20220110_t1621194_e1622418_b52881,147.592,58.3789,10.7304,-78.2832,99.9739,-67.9432
139,VBD_npp_d20220110_t1621535_x1462826E_y437622N_l0307_s2241_v23,2022-02-15 21:27:33,43.762234,146.282578,0.661987,2022-01-10 16:21:53,2022-01-11 03:21:53,307,2241,0.133542,10,2305,0.0365448,0.035,0.149142,0.4,0.623481,0.75,1.03451e-08,0.0001,4.59615e-25,999999,-1.074468e-01,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220110_t1621194_e1622418_b52881_c20220110175455930732_oebc_ops.h5,GDNBO_npp_d20220110_t1621194_e1622418_b52881_c20220110175324856644_oebc_ops.h5,SVI04_npp_d20220110_t1621194_e1622418_b52881_c20220110175500255037_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1621194_e1622418_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.345310;46.046940;41.513943;37.115570;41.208042;42.535656,124.941505;145.125427;163.206848;160.339859;143.357574;124.809921,npp_d20220110_t1617032_e1618274_b52881;npp_d20220110_t1618286_e1619528_b52881;npp_d20220110_t1619540_e1621182_b52881;npp_d20220110_t1621194_e1622418_b52881,147.04,58.1203,11.9703,-77.8493,100.023,-67.565
140,VBD_npp_d20220110_t1621535_x1463602E_y437064N_l0313_s2251_v23,2022-02-15 21:27:33,43.706406,146.360214,0.700187,2022-01-10 16:21:53,2022-01-11 03:21:53,313,2251,0.13589,10,2305,0.0390268,0.035,0.217902,0.4,0.594961,0.75,9.52676e-09,0.0001,1.14839e-25,999999,1.578580e-01,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220110_t1621194_e1622418_b52881_c20220110175455930732_oebc_ops.h5,GDNBO_npp_d20220110_t1621194_e1622418_b52881_c20220110175324856644_oebc_ops.h5,SVI04_npp_d20220110_t1621194_e1622418_b52881_c20220110175500255037_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1621194_e1622418_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.345310;46.046940;41.513943;37.115570;41.208042;42.535656,124.941505;145.125427;163.206848;160.339859;143.357574;124.809921,npp_d20220110_t1617032_e1618274_b52881;npp_d20220110_t1618286_e1619528_b52881;npp_d20220110_t1619540_e1621182_b52881;npp_d20220110_t1621194_e1622418_b52881,147.022,58.2927,12.5313,-76.1362,100.096,-67.5162
141,VBD_npp_d20220110_t1621535_x1463446E_y436599N_l0320_s2251_v23,2022-02-15 21:27:33,43.659855,146.344635,1.00045,2022-01-10 16:21:53,2022-01-11 03:21:53,320,2251,0.129061,10,2305,0.0721096,0.035,0.283194,0.4,0.653836,0.75,9.477e-09,0.0001,1.03384e-25,999999,-2.742190e-02,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220110_t1621194_e1622418_b52881_c20220110175455930732_oebc_ops.h5,GDNBO_npp_d20220110_t1621194_e1622418_b52881_c20220110175324856644_oebc_ops.h5,SVI04_npp_d20220110_t1621194_e1622418_b52881_c20220110175500255037_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1621194_e1622418_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.345310;46.046940;41.513943;37.115570;41.208042;42.535656,124.941505;145.125427;163.206848;160.339859;143.357574;124.809921,npp_d20220110_t1617032_e1618274_b52881;npp_d20220110_t1618286_e1619528_b52881;npp_d20220110_t1619540_e1621182_b52881;npp_d20220110_t1621194_e1622418_b52881,147.056,58.3339,12.5393,-74.2794,100.103,-67.5346
142,VBD_npp_d20220110_t1621553_x1463460E_y436557N_l0321_s2252_v23,2022-02-15 21:27:33,43.655685,146.346024,0.669199,2022-01-10 16:21:55,2022-01-11 03:21:55,321,2252,0.133969,10,2305,0.0371312,0.035,0.283194,0.4,0.597176,0.75,9.39313e-09,0.0001,1.07935e-25,999999,-4.920136e-02,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220110_t1621194_e1622418_b52881_c20220110175455930732_oebc_ops.h5,GDNBO_npp_d20220110_t1621194_e1622418_b52881_c20220110175324856644_oebc_ops.h5,SVI04_npp_d20220110_t1621194_e1622418_b52881_c20220110175500255037_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1621194_e1622418_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.345310;46.046940;41.513943;37.115570;41.208042;42.535656,124.941505;145.125427;163.206848;160.339859;143.357574;124.809921,npp_d20220110_t1617032_e1618274_b52881;npp_d20220110_t1618286_e1619528_b52881;npp_d20220110_t1619540_e1621182_b52881;npp_d20220110_t1621194_e1622418_b52881,147.053,58.3506,12.596,-78.2756,100.11,-67.5289
143,VBD_npp_d20220110_t1621571_x1464417E_y435007N_l0341_s2268_v23,2022-02-15 21:27:33,43.500675,146.441666,1.02354,2022-01-10 16:21:57,2022-01-11 03:21:57,341,2268,0.112488,10,2305,0.0764003,0.035,0.298637,0.4,0.71553,0.75,8.04228e-09,0.0001,1.11761e-26,999999,-3.034212e-01,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220110_t1621194_e1622418_b52881_c20220110175455930732_oebc_ops.h5,GDNBO_npp_d20220110_t1621194_e1622418_b52881_c20220110175324856644_oebc_ops.h5,SVI04_npp_d20220110_t1621194_e1622418_b52881_c20220110175500255037_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1621194_e1622418_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.345310;46.046940;41.513943;37.115570;41.208042;42.535656,124.941505;145.125427;163.206848;160.339859;143.357574;124.809921,npp_d20220110_t1617032_e1618274_b52881;npp_d20220110_t1618286_e1619528_b52881;npp_d20220110_t1619540_e1621182_b52881;npp_d20220110_t1621194_e1622418_b52881,147.07,58.6859,13.4947,-77.0882,100.238,-67.4766
144,VBD_npp_d20220110_t1621499_x1467006E_y438939N_l0277_s2278_v23,2022-02-15 21:27:33,43.893917,146.700638,1.39928,2022-01-10 16:21:49,2022-01-11 03:21:49,277,2278,0.118249,3,2369,0.11062,0.035,0.386921,0.4,0.789197,0.75,7.64916e-09,0.0001,3.15107e-27,999999,-1.994844e-01,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220110_t1621194_e1622418_b52881_c20220110175455930732_oebc_ops.h5,GDNBO_npp_d20220110_t1621194_e1622418_b52881_c20220110175324856644_oebc_ops.h5,SVI04_npp_d20220110_t1621194_e1622418_b52881_c20220110175500255037_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1621194_e1622418_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.345310;46.046940;41.513943;37.115570;41.208042;42.535656,124.941505;145.125427;163.206848;160.339859;143.357574;124.809921,npp_d20220110_t1617032_e1618274_b52881;npp_d20220110_t1618286_e1619528_b52881;npp_d20220110_t1619540_e1621182_b52881;npp_d20220110_t1621194_e1622418_b52881,146.723,58.4623,14.0598,-76.896,100.241,-67.2477
145,VBD_npp_d20220110_t1621499_x1467492E_y438924N_l0276_s2283_v23,2022-02-15 21:27:33,43.892361,146.749176,0.802688,2022-01-10 16:21:49,2022-01-11 03:21:49,276,2283,0.134965,2,2337,0.0396244,0.035,0.485498,0.4,0.61609,0.75,7.34759e-09,0.0001,1.55199e-27,999999,-2.678278e-01,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220110_t1621194_e1622418_b52881_c20220110175455930732_oebc_ops.h5,GDNBO_npp_d20220110_t1621194_e1622418_b52881_c20220110175324856644_oebc_ops.h5,SVI04_npp_d20220110_t1621194_e1622418_b52881_c20220110175500255037_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1621194_e1622418_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.345310;46.046940;41.513943;37.115570;41.208042;42.535656,124.941505;145.125427;163.206848;160.339859;143.357574;124.809921,npp_d20220110_t1617032_e1618274_b52881;npp_d20220110_t1618286_e1619528_b52881;npp_d20220110_t1619540_e1621182_b52881;npp_d20220110_t1621194_e1622418_b52881,146.694,58.5258,14.3434,-77.0835,100.273,-67.212
146,VBD_npp_d20220110_t1621571_x1467216E_y433875N_l0350_s2301_v23,2022-02-15 21:27:33,43.387539,146.721603,2.53243,2022-01-10 16:21:57,2022-01-11 02:21:57,350,2301,0.13653,1,2401,0.217311,0.035,0.630918,0.4,0.862273,0.75,6.28668e-09,0.0001,8.16271e-29,999999,8.607774e-02,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220110_t1621194_e1622418_b52881_c20220110175455930732_oebc_ops.h5,GDNBO_npp_d20220110_t1621194_e1622418_b52881_c20220110175324856644_oebc_ops.h5,SVI04_npp_d20220110_t1621194_e1622418_b52881_c20220110175500255037_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1621194_e1622418_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.345310;46.046940;41.513943;37.115570;41.208042;42.535656,124.941505;145.125427;163.206848;160.339859;143.357574;124.809921,npp_d20220110_t1617032_e1618274_b52881;npp_d20220110_t1618286_e1619528_b52881;npp_d20220110_t1619540_e1621182_b52881;npp_d20220110_t1621194_e1622418_b52881,146.954,59.1893,15.3417,-74.875,100.469,-67.2885
147,VBD_npp_d20220110_t1622006_x1517037E_y421912N_l0375_s2872_v23,2022-02-15 21:27:33,42.191162,151.703659,0.970577,2022-01-10 16:22:00,2022-01-11 02:22:00,375,2872,0.0829682,10,2305,0.0378206,0.035,0.114112,0.4,0.721235,0.75,9.72282e-11,0.0001,2.97409e-117,999999,1.144757e-03,3,,,,SVDNB_npp_d20220110_t1621194_e1622418_b52881_c20220110175455930732_oebc_ops.h5,GDNBO_npp_d20220110_t1621194_e1622418_b52881_c20220110175324856644_oebc_ops.h5,SVI04_npp_d20220110_t1621194_e1622418_b52881_c20220110175500255037_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1621194_e1622418_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.345310;46.046940;41.513943;37.115570;41.208042;42.535656,124.941505;145.125427;163.206848;160.339859;143.357574;124.809921,npp_d20220110_t1617032_e1618274_b52881;npp_d20220110_t1618286_e1619528_b52881;npp_d20220110_t1619540_e1621182_b52881;npp_d20220110_t1621194_e1622418_b52881,144.233,66.5814,41.7521,-72.8738,104.288,-63.8053
