id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_npp_d20220113_t1705526_x1363691E_y447931N_l0186_s2316_v23,2022-02-16 01:07:11,44.793068,136.369080,6.65171,2022-01-13 17:05:52,2022-01-14 03:05:52,186,2316,0.10004,1,2529,0.356162,0.14843,0.640294,0.4,0.828286,0.75,0.0204637,0.0001,5.8673e-11,999999,-1.300864e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220113_t1705328_e1706570_b52924_c20220113183955984485_oebc_ops.h5,GDNBO_npp_d20220113_t1705328_e1706570_b52924_c20220113183824609389_oebc_ops.h5,SVI04_npp_d20220113_t1705328_e1706570_b52924_c20220113183959840417_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1705328_e1706570_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.727505;46.431885;41.859852;37.373833;41.491486;42.816582,113.878220;134.189651;152.370056;149.411423;132.367722;113.753510,npp_d20220113_t1701166_e1702407_b52924;npp_d20220113_t1702420_e1704061_b52924;npp_d20220113_t1704074_e1705315_b52924;npp_d20220113_t1705328_e1706570_b52924,145.635,57.2396,16.1609,-75.2608,69.3734,-79.8053
12,VBD_npp_d20220113_t1706407_x1394166E_y412381N_l0611_s2793_v23,2022-02-16 01:07:11,41.238064,139.416580,7.91268,2022-01-13 17:06:40,2022-01-14 02:06:40,611,2793,0.190447,1,2529,0.372994,0.162325,0.589781,0.4,0.853481,0.75,0.0163331,0.0001,1.59024e-24,999999,-2.795577e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1705328_e1706570_b52924_c20220113183955984485_oebc_ops.h5,GDNBO_npp_d20220113_t1705328_e1706570_b52924_c20220113183824609389_oebc_ops.h5,SVI04_npp_d20220113_t1705328_e1706570_b52924_c20220113183959840417_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1705328_e1706570_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.727505;46.431885;41.859852;37.373833;41.491486;42.816582,113.878220;134.189651;152.370056;149.411423;132.367722;113.753510,npp_d20220113_t1701166_e1702407_b52924;npp_d20220113_t1702420_e1704061_b52924;npp_d20220113_t1704074_e1705315_b52924;npp_d20220113_t1705328_e1706570_b52924,145.247,65.6427,38.7967,-74.0323,72.4386,-76.5049
13,VBD_npp_d20220113_t1706211_x1404359E_y422332N_l0435_s2851_v23,2022-02-16 01:07:11,42.233204,140.435867,9.6531,2022-01-13 17:06:21,2022-01-14 02:06:21,435,2851,0.135605,1,2529,0.46308,0.175732,0.812686,0.4,0.84437,0.75,0.0157722,0.0001,6.49593e-27,999999,-2.350881e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1705328_e1706570_b52924_c20220113183955984485_oebc_ops.h5,GDNBO_npp_d20220113_t1705328_e1706570_b52924_c20220113183824609389_oebc_ops.h5,SVI04_npp_d20220113_t1705328_e1706570_b52924_c20220113183959840417_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1705328_e1706570_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.727505;46.431885;41.859852;37.373833;41.491486;42.816582,113.878220;134.189651;152.370056;149.411423;132.367722;113.753510,npp_d20220113_t1701166_e1702407_b52924;npp_d20220113_t1702420_e1704061_b52924;npp_d20220113_t1704074_e1705315_b52924;npp_d20220113_t1705328_e1706570_b52924,144.198,65.3969,40.9859,-73.2836,72.8888,-76.2516
14,VBD_npp_d20220113_t1706478_x1423089E_y400626N_l0681_s3162_v23,2022-02-16 01:07:11,40.062588,142.308945,6.79811,2022-01-13 17:06:47,2022-01-14 02:06:47,681,3162,0.16733,1,2529,0.380731,0.164361,0.790769,0.4,0.868402,0.75,0.0131776,0.0001,5.20716e-43,999999,-1.249748e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1705328_e1706570_b52924_c20220113183955984485_oebc_ops.h5,GDNBO_npp_d20220113_t1705328_e1706570_b52924_c20220113183824609389_oebc_ops.h5,SVI04_npp_d20220113_t1705328_e1706570_b52924_c20220113183959840417_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1705328_e1706570_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.727505;46.431885;41.859852;37.373833;41.491486;42.816582,113.878220;134.189651;152.370056;149.411423;132.367722;113.753510,npp_d20220113_t1701166_e1702407_b52924;npp_d20220113_t1702420_e1704061_b52924;npp_d20220113_t1704074_e1705315_b52924;npp_d20220113_t1705328_e1706570_b52924,143.633,70.2358,51.1467,-71.7571,74.8898,-74.4213
15,VBD_npp_d20220113_t1706567_x1420880E_y395883N_l0757_s3164_v23,2022-02-16 01:07:11,39.588284,142.087997,3.02494,2022-01-13 17:06:56,2022-01-14 02:06:56,757,3164,0.189309,2,2209,0.148459,0.130091,0.501614,0.4,0.68211,0.75,0.0131605,0.0001,4.23262e-43,999999,2.068866e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1705328_e1706570_b52924_c20220113183955984485_oebc_ops.h5,GDNBO_npp_d20220113_t1705328_e1706570_b52924_c20220113183824609389_oebc_ops.h5,SVI04_npp_d20220113_t1705328_e1706570_b52924_c20220113183959840417_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1705328_e1706570_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.727505;46.431885;41.859852;37.373833;41.491486;42.816582,113.878220;134.189651;152.370056;149.411423;132.367722;113.753510,npp_d20220113_t1701166_e1702407_b52924;npp_d20220113_t1702420_e1704061_b52924;npp_d20220113_t1704074_e1705315_b52924;npp_d20220113_t1705328_e1706570_b52924,143.925,70.6637,51.2028,-72.1518,74.8802,-74.3977
195,VBD_npp_d20220113_t1708007_x1220326E_y388866N_l0566_s0962_v23,2022-02-16 01:08:37,38.886616,122.032555,17.8744,2022-01-13 17:08:00,2022-01-14 01:08:00,566,962,0.161639,6,264865,0.329355,0.258866,0.518072,0.4,0.633279,0.75,0.0334437,0.0001,0.109964,0.912131,-3.770577e-02,3,,,,SVDNB_npp_d20220113_t1706582_e1708224_b52924_c20220113183950728807_oebc_ops.h5,GDNBO_npp_d20220113_t1706582_e1708224_b52924_c20220113183818350022_oebc_ops.h5,SVI04_npp_d20220113_t1706582_e1708224_b52924_c20220113183953909197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1706582_e1708224_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.820240;41.486729;37.376122;32.794060;36.525635;37.904869,113.750938;132.359695;149.406784;146.858444;130.746628;113.454926,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,157.318,44.4101,49.6029,95.4819,59.8328,-85.5319
196,VBD_npp_d20220113_t1707572_x1222852E_y390242N_l0542_s0988_v23,2022-02-16 01:08:37,39.024162,122.285179,4.98753,2022-01-13 17:07:57,2022-01-14 01:07:57,542,988,0.126998,2,2721,0.186922,0.142116,0.462922,0.4,0.628303,0.75,0.0331937,0.0001,0.102867,999999,6.407729e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1706582_e1708224_b52924_c20220113183950728807_oebc_ops.h5,GDNBO_npp_d20220113_t1706582_e1708224_b52924_c20220113183818350022_oebc_ops.h5,SVI04_npp_d20220113_t1706582_e1708224_b52924_c20220113183953909197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1706582_e1708224_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.820240;41.486729;37.376122;32.794060;36.525635;37.904869,113.750938;132.359695;149.406784;146.858444;130.746628;113.454926,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,157.09,44.6438,48.8295,95.1688,60.0082,-85.4728
197,VBD_npp_d20220113_t1707572_x1224186E_y390819N_l0532_s1003_v23,2022-02-16 01:08:37,39.081932,122.418556,4.33681,2022-01-13 17:07:57,2022-01-14 01:07:57,532,1003,0.134538,2,2721,0.14426,0.133029,0.530781,0.4,0.429617,0.75,0.0330504,0.0001,0.0983291,999999,6.935791e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1706582_e1708224_b52924_c20220113183950728807_oebc_ops.h5,GDNBO_npp_d20220113_t1706582_e1708224_b52924_c20220113183818350022_oebc_ops.h5,SVI04_npp_d20220113_t1706582_e1708224_b52924_c20220113183953909197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1706582_e1708224_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.820240;41.486729;37.376122;32.794060;36.525635;37.904869,113.750938;132.359695;149.406784;146.858444;130.746628;113.454926,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,156.976,44.8056,48.3813,95.7996,60.1077,-85.4279
198,VBD_npp_d20220113_t1707483_x1230475E_y395682N_l0451_s1063_v23,2022-02-16 01:08:37,39.568199,123.047455,13.3685,2022-01-13 17:07:48,2022-01-14 01:07:48,451,1063,0.122446,1,2785,0.4869,0.209757,0.683476,0.4,0.842376,0.75,0.0324472,0.0001,0.0812635,999999,2.476822e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1706582_e1708224_b52924_c20220113183950728807_oebc_ops.h5,GDNBO_npp_d20220113_t1706582_e1708224_b52924_c20220113183818350022_oebc_ops.h5,SVI04_npp_d20220113_t1706582_e1708224_b52924_c20220113183953909197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1706582_e1708224_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.820240;41.486729;37.376122;32.794060;36.525635;37.904869,113.750938;132.359695;149.406784;146.858444;130.746628;113.454926,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,156.309,45.1349,46.4471,96.1827,60.5293,-85.3591
199,VBD_npp_d20220113_t1707483_x1232095E_y395002N_l0459_s1082_v23,2022-02-16 01:08:37,39.500172,123.209511,6.53141,2022-01-13 17:07:48,2022-01-14 01:07:48,459,1082,0.127141,2,2721,0.247527,0.243125,0.533664,0.4,0.664863,0.75,0.0322782,0.0001,0.0764024,999999,5.377164e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1706582_e1708224_b52924_c20220113183950728807_oebc_ops.h5,GDNBO_npp_d20220113_t1706582_e1708224_b52924_c20220113183818350022_oebc_ops.h5,SVI04_npp_d20220113_t1706582_e1708224_b52924_c20220113183953909197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1706582_e1708224_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.820240;41.486729;37.376122;32.794060;36.525635;37.904869,113.750938;132.359695;149.406784;146.858444;130.746628;113.454926,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,156.268,45.5483,45.8023,95.8099,60.6605,-85.2225
200,VBD_npp_d20220113_t1707483_x1232302E_y395193N_l0456_s1084_v23,2022-02-16 01:08:37,39.519344,123.230164,7.2409,2022-01-13 17:07:48,2022-01-14 01:07:48,456,1084,0.125078,2,2721,0.284677,0.194419,0.61644,0.4,0.705233,0.75,0.0322578,0.0001,0.0757462,999999,3.368199e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1706582_e1708224_b52924_c20220113183950728807_oebc_ops.h5,GDNBO_npp_d20220113_t1706582_e1708224_b52924_c20220113183818350022_oebc_ops.h5,SVI04_npp_d20220113_t1706582_e1708224_b52924_c20220113183953909197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1706582_e1708224_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.820240;41.486729;37.376122;32.794060;36.525635;37.904869,113.750938;132.359695;149.406784;146.858444;130.746628;113.454926,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,156.243,45.5557,45.7336,96.0065,60.6749,-85.2212
201,VBD_npp_d20220113_t1708185_x1265323E_y373751N_l0728_s1519_v23,2022-02-16 01:08:37,37.375057,126.532310,11.6476,2022-01-13 17:08:18,2022-01-14 02:08:18,728,1519,0.145777,1,2529,0.483989,0.243835,0.807496,0.4,0.841979,0.75,0.0284093,0.0001,0.00606495,999999,-2.117464e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1706582_e1708224_b52924_c20220113183950728807_oebc_ops.h5,GDNBO_npp_d20220113_t1706582_e1708224_b52924_c20220113183818350022_oebc_ops.h5,SVI04_npp_d20220113_t1706582_e1708224_b52924_c20220113183953909197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1706582_e1708224_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.820240;41.486729;37.376122;32.794060;36.525635;37.904869,113.750938;132.359695;149.406784;146.858444;130.746628;113.454926,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,155.539,55.2112,28.2235,98.2878,63.5987,-82.0875
202,VBD_npp_d20220113_t1707376_x1384263E_y378529N_l0363_s2849_v23,2022-02-16 01:08:37,37.852921,138.426331,5.70677,2022-01-13 17:07:37,2022-01-14 02:07:37,363,2849,0.202966,2,2465,0.308954,0.259148,0.657309,0.4,0.704151,0.75,0.0160137,0.0001,1.21004e-26,999999,-2.825806e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1706582_e1708224_b52924_c20220113183950728807_oebc_ops.h5,GDNBO_npp_d20220113_t1706582_e1708224_b52924_c20220113183818350022_oebc_ops.h5,SVI04_npp_d20220113_t1706582_e1708224_b52924_c20220113183953909197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1706582_e1708224_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.820240;41.486729;37.376122;32.794060;36.525635;37.904869,113.750938;132.359695;149.406784;146.858444;130.746628;113.454926,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,147.077,69.502,40.9035,-74.2379,72.6778,-75.8538
203,VBD_npp_d20220113_t1708114_x1397884E_y354628N_l0663_s3120_v23,2022-02-16 01:08:37,35.462811,139.788406,10.0546,2022-01-13 17:08:11,2022-01-14 02:08:11,663,3120,0.187317,8,18849,0.318,0.197449,0.75041,0.4,0.715028,0.75,0.0138347,0.0001,3.38385e-40,999999,1.338882e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1706582_e1708224_b52924_c20220113183950728807_oebc_ops.h5,GDNBO_npp_d20220113_t1706582_e1708224_b52924_c20220113183818350022_oebc_ops.h5,SVI04_npp_d20220113_t1706582_e1708224_b52924_c20220113183953909197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1706582_e1708224_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.973703,VBD_bridges_c20160811.shp,42.820240;41.486729;37.376122;32.794060;36.525635;37.904869,113.750938;132.359695;149.406784;146.858444;130.746628;113.454926,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,146.669,74.4554,49.9238,-73.8272,74.462,-74.3349
204,VBD_npp_d20220113_t1708114_x1398399E_y354361N_l0665_s3127_v23,2022-02-16 01:08:37,35.436092,139.839905,8.41723,2022-01-13 17:08:11,2022-01-14 02:08:11,665,3127,0.190305,2,2465,0.301623,0.282096,0.683392,0.4,0.723568,0.75,0.0137759,0.0001,1.26806e-40,999999,-4.374775e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1706582_e1708224_b52924_c20220113183950728807_oebc_ops.h5,GDNBO_npp_d20220113_t1706582_e1708224_b52924_c20220113183818350022_oebc_ops.h5,SVI04_npp_d20220113_t1706582_e1708224_b52924_c20220113183953909197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1706582_e1708224_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.820240;41.486729;37.376122;32.794060;36.525635;37.904869,113.750938;132.359695;149.406784;146.858444;130.746628;113.454926,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,146.636,74.5415,50.1344,-73.6904,74.5098,-74.3008
205,VBD_npp_d20220113_t1707287_x1409990E_y378211N_l0281_s3137_v23,2022-02-16 01:08:37,37.821129,140.999023,9.8945,2022-01-13 17:07:28,2022-01-14 02:07:28,281,3137,0.163915,1,2529,0.356798,0.22229,0.769734,0.4,0.796778,0.75,0.0134667,0.0001,2.47546e-41,999999,-3.378755e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1706582_e1708224_b52924_c20220113183950728807_oebc_ops.h5,GDNBO_npp_d20220113_t1706582_e1708224_b52924_c20220113183818350022_oebc_ops.h5,SVI04_npp_d20220113_t1706582_e1708224_b52924_c20220113183953909197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1706582_e1708224_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.820240;41.486729;37.376122;32.794060;36.525635;37.904869,113.750938;132.359695;149.406784;146.858444;130.746628;113.454926,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,145.196,72.0845,50.4385,-72.7827,74.6316,-74.4471
206,VBD_npp_d20220113_t1707287_x1410122E_y378108N_l0282_s3139_v23,2022-02-16 01:08:37,37.810837,141.012161,7.38266,2022-01-13 17:07:28,2022-01-14 02:07:28,282,3139,0.168966,1,2529,0.323812,0.200793,0.758364,0.4,0.775545,0.75,0.0134479,0.0001,1.88817e-41,999999,1.113139e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1706582_e1708224_b52924_c20220113183950728807_oebc_ops.h5,GDNBO_npp_d20220113_t1706582_e1708224_b52924_c20220113183818350022_oebc_ops.h5,SVI04_npp_d20220113_t1706582_e1708224_b52924_c20220113183953909197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1706582_e1708224_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.820240;41.486729;37.376122;32.794060;36.525635;37.904869,113.750938;132.359695;149.406784;146.858444;130.746628;113.454926,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,145.19,72.1113,50.4949,-72.7233,74.6444,-74.437
207,VBD_npp_d20220113_t1707109_x1416438E_y387480N_l0125_s3160_v23,2022-02-16 01:08:37,38.747986,141.643768,205.93,2022-01-13 17:07:10,2022-01-14 02:07:10,125,3160,0.190376,1,2529,1.58726,0.213511,0.90538,0.4,0.989159,0.75,0.0133681,0.0001,8.84767e-43,999999,2.547046e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1706582_e1708224_b52924_c20220113183950728807_oebc_ops.h5,GDNBO_npp_d20220113_t1706582_e1708224_b52924_c20220113183818350022_oebc_ops.h5,SVI04_npp_d20220113_t1706582_e1708224_b52924_c20220113183953909197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1706582_e1708224_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.820240;41.486729;37.376122;32.794060;36.525635;37.904869,113.750938;132.359695;149.406784;146.858444;130.746628;113.454926,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,144.48,71.388,51.0879,-72.0925,74.8169,-74.386
208,VBD_npp_d20220113_t1707447_x1408824E_y368854N_l0420_s3173_v23,2022-02-16 01:08:37,36.885433,140.882370,7.08817,2022-01-13 17:07:44,2022-01-14 02:07:44,420,3173,0.217548,1,2529,0.360497,0.24323,0.725863,0.4,0.842599,0.75,0.0132338,0.0001,1.66002e-43,999999,-1.751355e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1706582_e1708224_b52924_c20220113183950728807_oebc_ops.h5,GDNBO_npp_d20220113_t1706582_e1708224_b52924_c20220113183818350022_oebc_ops.h5,SVI04_npp_d20220113_t1706582_e1708224_b52924_c20220113183953909197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1706582_e1708224_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.820240;41.486729;37.376122;32.794060;36.525635;37.904869,113.750938;132.359695;149.406784;146.858444;130.746628;113.454926,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,145.512,73.3299,51.4556,-73.2013,74.845,-74.2144
