id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220108_t1525142_x1518547E_y207292N_l0756_s1825_v23,2022-02-15 10:37:40,20.729174,151.854660,0.637311,2022-01-08 15:25:14,2022-01-09 01:25:14,756,1825,0.380438,3,2369,0.0470557,0.035,0.221266,0.4,0.754779,0.75,1.36196e-19,0.0001,3.13927e-24,999999,999999,3,,,,SVDNB_npp_d20220108_t1523503_e1525145_b52852_c20220108165011944293_oebc_ops.h5,GDNBO_npp_d20220108_t1523503_e1525145_b52852_c20220108164841599504_oebc_ops.h5,SVI04_npp_d20220108_t1523503_e1525145_b52852_c20220108165016008934_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1523503_e1525145_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.972420;25.426300;22.374792;17.604877;20.425499;22.052217,139.251907;154.558731;169.195801;167.509171;153.309113;138.596863,npp_d20220108_t1520595_e1522236_b52852;npp_d20220108_t1522249_e1523490_b52852;npp_d20220108_t1523503_e1525145_b52852;npp_d20220108_t1525157_e1526399_b52852,159.975,98.0847,12.0749,99.8612,123.675,-78.1179
1,VBD_npp_d20220108_t1525249_x1441894E_y209936N_l0091_s0773_v23,2022-02-15 10:37:40,20.993610,144.189362,0.669669,2022-01-08 15:25:24,2022-01-09 01:25:24,91,773,0.0577878,3,2369,0.0450127,0.04375,0.281137,0.4,1,0.75,1.0154e-16,0.0001,4.82538e-05,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1525157_e1526399_b52852_c20220108165026995998_oebc_ops.h5,GDNBO_npp_d20220108_t1525157_e1526399_b52852_c20220108164858293171_oebc_ops.h5,SVI04_npp_d20220108_t1525157_e1526399_b52852_c20220108165030536011_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1525157_e1526399_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.055359;20.420029;17.606762;12.803841;15.412662;17.136927,138.586777;153.300461;167.499344;165.987991;152.107010;137.836304,npp_d20220108_t1520595_e1522236_b52852;npp_d20220108_t1522249_e1523490_b52852;npp_d20220108_t1523503_e1525145_b52852;npp_d20220108_t1525157_e1526399_b52852,167.066,97.8158,54.8804,96.0005,116.676,-81.4023
13,VBD_npp_d20220108_t1658478_x1407839E_y474573N_l0584_s2472_v23,2022-02-15 10:59:02,47.457279,140.783905,1.13886,2022-01-08 16:58:47,2022-01-09 02:58:47,584,2472,0.122944,10,2305,0.0626936,0.035,0.28261,0.4,0.661773,0.75,1.19927e-18,0.0001,3.5784e-112,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1657434_e1659076_b52853_c20220108183356588187_oebc_ops.h5,GDNBO_npp_d20220108_t1657434_e1659076_b52853_c20220108183225708964_oebc_ops.h5,SVI04_npp_d20220108_t1657434_e1659076_b52853_c20220108183400400537_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1657434_e1659076_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.224098;51.951881;46.753258;42.401562;47.042530;48.325928,115.328674;138.159225;157.879440;154.333267;136.003067;115.440964,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,142.984,58.8085,24.4396,-73.6631,121.252,-53.1817
14,VBD_npp_d20220108_t1658442_x1419639E_y474735N_l0547_s2583_v23,2022-02-15 10:59:02,47.473461,141.963943,4.19152,2022-01-08 16:58:44,2022-01-09 02:58:44,547,2583,0.0828259,1,2401,0.304932,0.035,0.794494,0.4,0.846416,0.75,6.61783e-19,0.0001,6.75913e-167,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1657434_e1659076_b52853_c20220108183356588187_oebc_ops.h5,GDNBO_npp_d20220108_t1657434_e1659076_b52853_c20220108183225708964_oebc_ops.h5,SVI04_npp_d20220108_t1657434_e1659076_b52853_c20220108183400400537_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1657434_e1659076_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.224098;51.951881;46.753258;42.401562;47.042530;48.325928,115.328674;138.159225;157.879440;154.333267;136.003067;115.440964,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,142.297,60.1729,29.8063,-73.3219,121.864,-52.0303
15,VBD_npp_d20220108_t1658442_x1419852E_y474042N_l0556_s2588_v23,2022-02-15 10:59:02,47.404243,141.985229,1.30347,2022-01-08 16:58:44,2022-01-09 02:58:44,556,2588,0.116044,2,2337,0.0732183,0.035,0.790301,0.4,0.474968,0.75,6.34844e-19,0.0001,5.64201e-171,999999,999999,3,,,,SVDNB_npp_d20220108_t1657434_e1659076_b52853_c20220108183356588187_oebc_ops.h5,GDNBO_npp_d20220108_t1657434_e1659076_b52853_c20220108183225708964_oebc_ops.h5,SVI04_npp_d20220108_t1657434_e1659076_b52853_c20220108183400400537_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1657434_e1659076_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.224098;51.951881;46.753258;42.401562;47.042530;48.325928,115.328674;138.159225;157.879440;154.333267;136.003067;115.440964,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,142.319,60.2758,30.0415,-72.3625,121.917,-52.042
18,VBD_npp_d20220108_t1658531_x1419052E_y469135N_l0629_s2605_v23,2022-02-15 10:59:02,46.913494,141.905151,22.0518,2022-01-08 16:58:53,2022-01-09 02:58:53,629,2605,0.133471,11,18785,0.824916,0.035,0.896626,0.4,0.960132,0.75,5.07933e-19,0.0001,5.263e-185,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1657434_e1659076_b52853_c20220108183356588187_oebc_ops.h5,GDNBO_npp_d20220108_t1657434_e1659076_b52853_c20220108183225708964_oebc_ops.h5,SVI04_npp_d20220108_t1657434_e1659076_b52853_c20220108183400400537_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1657434_e1659076_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.406421,VBD_bridges_c20160811.shp,53.224098;51.951881;46.753258;42.401562;47.042530;48.325928,115.328674;138.159225;157.879440;154.333267;136.003067;115.440964,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,142.585,60.781,30.8348,-73.1507,122.192,-52.3206
19,VBD_npp_d20220108_t1658549_x1418369E_y467807N_l0650_s2605_v23,2022-02-15 10:59:02,46.780746,141.836868,3.7787,2022-01-08 16:58:54,2022-01-09 02:58:54,650,2605,0.137241,1,2401,0.285442,0.035,0.805311,0.4,0.86758,0.75,4.87332e-19,0.0001,6.42179e-186,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1657434_e1659076_b52853_c20220108183356588187_oebc_ops.h5,GDNBO_npp_d20220108_t1657434_e1659076_b52853_c20220108183225708964_oebc_ops.h5,SVI04_npp_d20220108_t1657434_e1659076_b52853_c20220108183400400537_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1657434_e1659076_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.224098;51.951881;46.753258;42.401562;47.042530;48.325928,115.328674;138.159225;157.879440;154.333267;136.003067;115.440964,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,142.687,60.8618,30.8293,-72.7,122.239,-52.4449
20,VBD_npp_d20220108_t1658549_x1418432E_y467723N_l0651_s2606_v23,2022-02-15 10:59:02,46.772346,141.843170,1.00438,2022-01-08 16:58:54,2022-01-09 02:58:54,651,2606,0.0622691,2,2337,0.0491736,0.035,0.821894,0.4,0.418214,0.75,4.83873e-19,0.0001,9.76991e-187,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1657434_e1659076_b52853_c20220108183356588187_oebc_ops.h5,GDNBO_npp_d20220108_t1657434_e1659076_b52853_c20220108183225708964_oebc_ops.h5,SVI04_npp_d20220108_t1657434_e1659076_b52853_c20220108183400400537_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1657434_e1659076_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.224098;51.951881;46.753258;42.401562;47.042530;48.325928,115.328674;138.159225;157.879440;154.333267;136.003067;115.440964,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,142.687,60.8788,30.874,-72.5965,122.247,-52.4428
21,VBD_npp_d20220108_t1658567_x1418219E_y466725N_l0666_s2609_v23,2022-02-15 10:59:02,46.672504,141.821915,3.29199,2022-01-08 16:58:56,2022-01-09 02:58:56,666,2609,0.13589,8,18721,0.159291,0.035,0.8943,0.4,0.634833,0.75,4.62023e-19,0.0001,1.89961e-189,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1657434_e1659076_b52853_c20220108183356588187_oebc_ops.h5,GDNBO_npp_d20220108_t1657434_e1659076_b52853_c20220108183225708964_oebc_ops.h5,SVI04_npp_d20220108_t1657434_e1659076_b52853_c20220108183400400537_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1657434_e1659076_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.914361,VBD_bridges_c20160811.shp,53.224098;51.951881;46.753258;42.401562;47.042530;48.325928,115.328674;138.159225;157.879440;154.333267;136.003067;115.440964,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,142.744,60.9773,31.0103,-72.716,122.3,-52.505
22,VBD_npp_d20220108_t1658567_x1418486E_y467092N_l0660_s2610_v23,2022-02-15 10:59:02,46.709248,141.848557,1.64941,2022-01-08 16:58:56,2022-01-09 02:58:56,660,2610,0.0993283,2,2337,0.072684,0.035,0.899627,0.4,0.482255,0.75,4.65356e-19,0.0001,1.17745e-189,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1657434_e1659076_b52853_c20220108183356588187_oebc_ops.h5,GDNBO_npp_d20220108_t1657434_e1659076_b52853_c20220108183225708964_oebc_ops.h5,SVI04_npp_d20220108_t1657434_e1659076_b52853_c20220108183400400537_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1657434_e1659076_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.224098;51.951881;46.753258;42.401562;47.042530;48.325928,115.328674;138.159225;157.879440;154.333267;136.003067;115.440964,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,142.71,60.9661,31.0559,-73.2891,122.292,-52.461
23,VBD_npp_d20220108_t1659038_x1419005E_y462307N_l0727_s2639_v23,2022-02-15 10:59:02,46.230652,141.900467,1.76595,2022-01-08 16:59:03,2022-01-09 02:59:03,727,2639,0.113839,2,2337,0.137723,0.035,0.531155,0.4,0.743841,0.75,3.84249e-19,0.0001,2.62508e-216,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1657434_e1659076_b52853_c20220108183356588187_oebc_ops.h5,GDNBO_npp_d20220108_t1657434_e1659076_b52853_c20220108183225708964_oebc_ops.h5,SVI04_npp_d20220108_t1657434_e1659076_b52853_c20220108183400400537_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1657434_e1659076_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.224098;51.951881;46.753258;42.401562;47.042530;48.325928,115.328674;138.159225;157.879440;154.333267;136.003067;115.440964,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,142.89,61.614,32.3517,-72.9595,122.624,-52.6155
24,VBD_npp_d20220108_t1658549_x1425422E_y466781N_l0643_s2678_v23,2022-02-15 10:59:02,46.678112,142.542206,6.08592,2022-01-08 16:58:54,2022-01-09 02:58:54,643,2678,0.10886,1,2401,0.401257,0.035,0.832823,0.4,0.894744,0.75,3.1117e-19,0.0001,4.7699e-251,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1657434_e1659076_b52853_c20220108183356588187_oebc_ops.h5,GDNBO_npp_d20220108_t1657434_e1659076_b52853_c20220108183225708964_oebc_ops.h5,SVI04_npp_d20220108_t1657434_e1659076_b52853_c20220108183400400537_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1657434_e1659076_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.224098;51.951881;46.753258;42.401562;47.042530;48.325928,115.328674;138.159225;157.879440;154.333267;136.003067;115.440964,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,142.312,61.7951,34.0685,-72.8298,122.68,-51.7981
25,VBD_npp_d20220108_t1658567_x1425445E_y465660N_l0659_s2684_v23,2022-02-15 10:59:02,46.566002,142.544495,1.05524,2022-01-08 16:58:56,2022-01-09 02:58:56,659,2684,0.0981191,10,2305,0.0408485,0.035,0.182327,0.4,0.67165,0.75,2.93268e-19,0.0001,1.46062e-258,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1657434_e1659076_b52853_c20220108183356588187_oebc_ops.h5,GDNBO_npp_d20220108_t1657434_e1659076_b52853_c20220108183225708964_oebc_ops.h5,SVI04_npp_d20220108_t1657434_e1659076_b52853_c20220108183400400537_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1657434_e1659076_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.224098;51.951881;46.753258;42.401562;47.042530;48.325928,115.328674;138.159225;157.879440;154.333267;136.003067;115.440964,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,142.359,61.9343,34.3251,-72.8301,122.753,-51.8436
26,VBD_npp_d20220108_t1658549_x1426813E_y466263N_l0646_s2694_v23,2022-02-15 10:59:02,46.626316,142.681305,1.54411,2022-01-08 16:58:54,2022-01-09 02:58:54,646,2694,0.0920018,2,2337,0.0557782,0.035,0.56467,0.4,0.437537,0.75,2.87355e-19,0.0001,1.51999e-269,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1657434_e1659076_b52853_c20220108183356588187_oebc_ops.h5,GDNBO_npp_d20220108_t1657434_e1659076_b52853_c20220108183225708964_oebc_ops.h5,SVI04_npp_d20220108_t1657434_e1659076_b52853_c20220108183400400537_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1657434_e1659076_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.224098;51.951881;46.753258;42.401562;47.042530;48.325928,115.328674;138.159225;157.879440;154.333267;136.003067;115.440964,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,142.252,62.0135,34.7458,-72.4613,122.786,-51.6855
27,VBD_npp_d20220108_t1658549_x1426722E_y466069N_l0649_s2694_v23,2022-02-15 10:59:02,46.606873,142.672226,1.71432,2022-01-08 16:58:54,2022-01-09 02:58:54,649,2694,0.106015,2,2337,0.0919241,0.035,0.46598,0.4,0.710412,0.75,2.85634e-19,0.0001,6.16689e-270,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1657434_e1659076_b52853_c20220108183356588187_oebc_ops.h5,GDNBO_npp_d20220108_t1657434_e1659076_b52853_c20220108183225708964_oebc_ops.h5,SVI04_npp_d20220108_t1657434_e1659076_b52853_c20220108183400400537_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1657434_e1659076_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.224098;51.951881;46.753258;42.401562;47.042530;48.325928,115.328674;138.159225;157.879440;154.333267;136.003067;115.440964,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,142.266,62.0253,34.7455,-72.2073,122.793,-51.704
28,VBD_npp_d20220108_t1658585_x1426460E_y464030N_l0679_s2702_v23,2022-02-15 10:59:02,46.403030,142.646011,2.78958,2022-01-08 16:58:58,2022-01-09 02:58:58,679,2702,0.0922152,1,2401,0.199733,0.035,0.84915,0.4,0.767587,0.75,2.61478e-19,0.0001,1.41275e-281,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1657434_e1659076_b52853_c20220108183356588187_oebc_ops.h5,GDNBO_npp_d20220108_t1657434_e1659076_b52853_c20220108183225708964_oebc_ops.h5,SVI04_npp_d20220108_t1657434_e1659076_b52853_c20220108183400400537_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1657434_e1659076_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.224098;51.951881;46.753258;42.401562;47.042530;48.325928,115.328674;138.159225;157.879440;154.333267;136.003067;115.440964,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,142.369,62.2456,35.0878,-72.4033,122.911,-51.8159
29,VBD_npp_d20220108_t1658585_x1426370E_y463835N_l0682_s2702_v23,2022-02-15 10:59:02,46.383514,142.636978,10.6305,2022-01-08 16:58:58,2022-01-09 02:58:58,682,2702,0.0951316,1,2401,0.564567,0.035,0.84915,0.4,0.920895,0.75,2.61478e-19,0.0001,5.43994e-282,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1657434_e1659076_b52853_c20220108183356588187_oebc_ops.h5,GDNBO_npp_d20220108_t1657434_e1659076_b52853_c20220108183225708964_oebc_ops.h5,SVI04_npp_d20220108_t1657434_e1659076_b52853_c20220108183400400537_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1657434_e1659076_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.224098;51.951881;46.753258;42.401562;47.042530;48.325928,115.328674;138.159225;157.879440;154.333267;136.003067;115.440964,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,142.383,62.2577,35.0877,-72.1515,122.919,-51.8345
30,VBD_npp_d20220108_t1658585_x1426680E_y463838N_l0681_s2705_v23,2022-02-15 10:59:02,46.383797,142.668045,18.8197,2022-01-08 16:58:58,2022-01-09 02:58:58,681,2705,0.0993283,1,2401,0.705967,0.035,0.867739,0.4,0.912083,0.75,2.57582e-19,0.0001,1.00069e-285,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1657434_e1659076_b52853_c20220108183356588187_oebc_ops.h5,GDNBO_npp_d20220108_t1657434_e1659076_b52853_c20220108183225708964_oebc_ops.h5,SVI04_npp_d20220108_t1657434_e1659076_b52853_c20220108183400400537_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1657434_e1659076_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.224098;51.951881;46.753258;42.401562;47.042530;48.325928,115.328674;138.159225;157.879440;154.333267;136.003067;115.440964,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,142.364,62.2928,35.2151,-72.2155,122.935,-51.8035
31,VBD_npp_d20220108_t1658585_x1427023E_y463906N_l0679_s2708_v23,2022-02-15 10:59:02,46.390587,142.702286,13.2931,2022-01-08 16:58:58,2022-01-09 02:58:58,679,2708,0.0967676,1,2401,0.610487,0.035,0.859292,0.4,0.929239,0.75,2.53686e-19,0.0001,2.11006e-289,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1657434_e1659076_b52853_c20220108183356588187_oebc_ops.h5,GDNBO_npp_d20220108_t1657434_e1659076_b52853_c20220108183225708964_oebc_ops.h5,SVI04_npp_d20220108_t1657434_e1659076_b52853_c20220108183400400537_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1657434_e1659076_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.224098;51.951881;46.753258;42.401562;47.042530;48.325928,115.328674;138.159225;157.879440;154.333267;136.003067;115.440964,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,142.34,62.324,35.3429,-72.3623,122.949,-51.7662
32,VBD_npp_d20220108_t1658585_x1427778E_y463738N_l0679_s2716_v23,2022-02-15 10:59:02,46.373840,142.777756,1.72201,2022-01-08 16:58:58,2022-01-09 02:58:58,679,2716,0.11014,8,18721,0.108324,0.035,0.793913,0.4,0.67349,0.75,2.43297e-19,0.0001,2.29844e-300,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1657434_e1659076_b52853_c20220108183356588187_oebc_ops.h5,GDNBO_npp_d20220108_t1657434_e1659076_b52853_c20220108183225708964_oebc_ops.h5,SVI04_npp_d20220108_t1657434_e1659076_b52853_c20220108183400400537_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1657434_e1659076_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.44694,VBD_bridges_c20160811.shp,53.224098;51.951881;46.753258;42.401562;47.042530;48.325928,115.328674;138.159225;157.879440;154.333267;136.003067;115.440964,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,142.302,62.4292,35.6833,-72.3073,123,-51.6995
