id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
38,VBD_npp_d20220104_t1650064_x1280464E_y101908S_l0333_s2145_v23,2022-02-15 02:01:45,-10.190789,128.046371,0.825241,2022-01-04 16:50:06,2022-01-05 01:50:06,333,2145,0.158509,2,2337,0.0413236,0.035,0.433229,0.4,0.494684,0.75,8.35517e-29,0.0001,6.55206e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.08,150.219,6.43917,-78.5433,146.756,-162.836
39,VBD_npp_d20220104_t1650064_x1280432E_y102108S_l0336_s2145_v23,2022-02-15 02:01:45,-10.210826,128.043213,0.977298,2022-01-04 16:50:06,2022-01-05 01:50:06,336,2145,0.120739,2,2337,0.0728894,0.035,0.42641,0.4,0.623878,0.75,8.45236e-29,0.0001,6.46083e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.064,150.236,6.44932,-76.994,146.736,-162.84
40,VBD_npp_d20220104_t1650064_x1280658E_y101117S_l0321_s2146_v23,2022-02-15 02:01:45,-10.111685,128.065796,1.07909,2022-01-04 16:50:06,2022-01-05 01:50:06,321,2146,0.204816,1,2401,0.0845546,0.035,0.419685,0.4,0.824453,0.75,7.96184e-29,0.0001,6.97168e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.139,150.144,6.50332,-84.7134,146.836,-162.832
41,VBD_npp_d20220104_t1650064_x1280626E_y101317S_l0324_s2146_v23,2022-02-15 02:01:45,-10.131723,128.062637,0.904128,2022-01-04 16:50:06,2022-01-05 01:50:06,324,2146,0.253754,2,2337,0.0549042,0.035,0.437926,0.4,0.714106,0.75,8.05897e-29,0.0001,6.86969e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.124,150.161,6.49481,-83.1768,146.816,-162.836
42,VBD_npp_d20220104_t1650064_x1280605E_y101451S_l0326_s2146_v23,2022-02-15 02:01:45,-10.145083,128.060532,0.977937,2022-01-04 16:50:06,2022-01-05 01:50:06,326,2146,0.27367,1,2401,0.065085,0.035,0.437926,0.4,0.829023,0.75,8.12372e-29,0.0001,6.80328e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.113,150.172,6.49171,-82.1526,146.803,-162.839
43,VBD_npp_d20220104_t1650064_x1280930E_y101159S_l0321_s2150_v23,2022-02-15 02:01:45,-10.115863,128.092957,1.66173,2022-01-04 16:50:06,2022-01-05 01:50:06,321,2150,0.202113,2,2337,0.113186,0.035,0.451733,0.4,0.481516,0.75,7.94352e-29,0.0001,7.09387e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.123,150.112,6.73501,-84.5995,146.84,-162.877
44,VBD_npp_d20220104_t1650064_x1280814E_y101894S_l0332_s2150_v23,2022-02-15 02:01:45,-10.189373,128.081375,2.07006,2022-01-04 16:50:06,2022-01-05 01:50:06,332,2150,0.201401,2,2337,0.0777307,0.035,0.48044,0.4,0.586985,0.75,8.29883e-29,0.0001,6.72774e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.064,150.173,6.72674,-79.1598,146.768,-162.891
45,VBD_npp_d20220104_t1650064_x1280793E_y102027S_l0334_s2150_v23,2022-02-15 02:01:45,-10.202738,128.079269,2.40333,2022-01-04 16:50:06,2022-01-05 01:50:06,334,2150,0.21577,2,2337,0.100545,0.035,0.48044,0.4,0.607483,0.75,8.36343e-29,0.0001,6.66498e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.054,150.185,6.73171,-78.171,146.754,-162.894
46,VBD_npp_d20220104_t1650064_x1280772E_y102161S_l0336_s2150_v23,2022-02-15 02:01:45,-10.216104,128.077164,2.33788,2022-01-04 16:50:06,2022-01-05 01:50:06,336,2150,0.170602,2,2337,0.133229,0.035,0.474495,0.4,0.592594,0.75,8.42803e-29,0.0001,6.60325e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.043,150.196,6.73868,-77.1824,146.741,-162.896
47,VBD_npp_d20220104_t1650064_x1281243E_y101823S_l0330_s2156_v23,2022-02-15 02:01:45,-10.182316,128.124283,0.913224,2022-01-04 16:50:06,2022-01-05 01:50:06,330,2156,0.218971,10,2305,0.0355497,0.035,0.397985,0.4,0.442936,0.75,8.20572e-29,0.0001,6.97854e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.05,150.114,7.07181,-80.21,146.786,-162.956
48,VBD_npp_d20220104_t1650064_x1281222E_y101957S_l0332_s2156_v23,2022-02-15 02:01:45,-10.195690,128.122162,0.885335,2022-01-04 16:50:06,2022-01-05 01:50:06,332,2156,0.193363,2,2337,0.037195,0.035,0.426667,0.4,0.566209,0.75,8.27009e-29,0.0001,6.91309e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.039,150.126,7.07464,-79.2695,146.773,-162.959
49,VBD_npp_d20220104_t1650064_x1281180E_y102224S_l0336_s2156_v23,2022-02-15 02:01:45,-10.222439,128.117950,1.09034,2022-01-04 16:50:06,2022-01-05 01:50:06,336,2156,0.21264,2,2337,0.0691282,0.035,0.418129,0.4,0.535895,0.75,8.39884e-29,0.0001,6.78556e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.018,150.148,7.08596,-77.3886,146.747,-162.964
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220104_t1648051_e1649293_b52796_c20220104180908837146_oebc_ops.h5,GDNBO_npp_d20220104_t1648051_e1649293_b52796_c20220104180736227050_oebc_ops.h5,SVI04_npp_d20220104_t1648051_e1649293_b52796_c20220104180913557625_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1648051_e1649293_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.683692;-2.883222;-4.894912;-9.798044;-7.897159;-5.539088,115.229118;128.902832;142.496399;141.579361;127.782333;114.024055,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,999999,999999,999999,999999,999999,999999
