id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
20,VBD_npp_d20220112_t0721041_x0910909W_y282983N_l0628_s1143_v23,2022-02-15 21:51:49,28.298279,-91.090874,3.05112,2022-01-12 07:21:04,2022-01-12 01:21:04,628,1143,0.32147,11,18913,0.206109,0.125043,0.518305,0.4,0.791431,0.75,0.00762144,0.0001,0.0186919,999999,-2.185069e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.381786,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,163.131,70.5664,43.7331,96.9293,76.844,-78.1036
21,VBD_npp_d20220112_t0721130_x0911080W_y277331N_l0713_s1155_v23,2022-02-15 21:51:49,27.733091,-91.108017,6.98846,2022-01-12 07:21:13,2022-01-12 01:21:13,713,1155,0.273955,4,2469,0.325003,0.112738,0.663913,0.4,0.745596,0.75,0.00754495,0.0001,0.01666,999999,-5.267509e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,163.294,72.3706,43.2986,96.6741,76.9778,-77.9577
22,VBD_npp_d20220112_t0720570_x0907177W_y286448N_l0570_s1181_v23,2022-02-15 21:51:49,28.644806,-90.717667,3.20005,2022-01-12 07:20:57,2022-01-12 01:20:57,570,1181,0.295294,1,2529,0.200144,0.126347,0.515385,0.4,0.755521,0.75,0.00741295,0.0001,0.0139365,999999,-2.360827e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,162.73,69.9997,42.3546,96.6632,77.0696,-78.0393
23,VBD_npp_d20220112_t0721112_x0906476W_y277967N_l0696_s1213_v23,2022-02-15 21:51:49,27.796724,-90.647583,8.08098,2022-01-12 07:21:11,2022-01-12 01:21:11,696,1213,0.235046,4,2533,0.319405,0.0862989,0.720138,0.4,0.758488,0.75,0.0072151,0.0001,0.0108261,999999,3.036402e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,162.892,72.7769,41.1871,96.9369,77.3579,-77.7824
24,VBD_npp_d20220112_t0721183_x0907178W_y273291N_l0767_s1216_v23,2022-02-15 21:51:49,27.329084,-90.717850,17.5113,2022-01-12 07:21:18,2022-01-12 01:21:18,767,1216,0.284767,4,2533,0.575602,0.13851,0.843037,0.4,0.870452,0.75,0.00719828,0.0001,0.0101856,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,163.06,74.1889,41.0755,96.466,77.4214,-77.6898
25,VBD_npp_d20220112_t0720534_x0903060W_y288414N_l0534_s1229_v23,2022-02-15 21:51:49,28.841440,-90.306046,2.45827,2022-01-12 07:20:53,2022-01-12 01:20:53,534,1229,0.299847,1,2529,0.17067,0.125933,0.500251,0.4,0.792452,0.75,0.007148,0.0001,0.00976635,999999,-2.305006e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,162.336,69.9818,40.5816,97.1105,77.3704,-77.9128
26,VBD_npp_d20220112_t0720516_x0902814W_y289112N_l0523_s1230_v23,2022-02-15 21:51:49,28.911234,-90.281403,4.66893,2022-01-12 07:20:51,2022-01-12 01:20:51,523,1230,0.272461,11,18913,0.264732,0.146571,0.56492,0.4,0.792809,0.75,0.0071441,0.0001,0.0095237,999999,-5.086293e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.632592,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,162.297,69.8008,40.5444,96.7523,77.3708,-77.9216
27,VBD_npp_d20220112_t0720552_x0903055W_y287279N_l0551_s1232_v23,2022-02-15 21:51:49,28.727905,-90.305450,36.8977,2022-01-12 07:20:55,2022-01-12 01:20:55,551,1232,0.300771,1,2529,1.05816,0.12239,0.924911,0.4,0.986893,0.75,0.00712853,0.0001,0.00947114,999999,-1.827537e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,162.367,70.3288,40.4657,97.0551,77.4009,-77.8827
28,VBD_npp_d20220112_t0721183_x0905353W_y273231N_l0765_s1240_v23,2022-02-15 21:51:49,27.323057,-90.535339,23.6173,2022-01-12 07:21:18,2022-01-12 01:21:18,765,1240,0.344161,4,2533,0.82221,0.106588,0.890246,0.4,0.962478,0.75,0.00706376,0.0001,0.00844017,999999,3.020607e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,162.905,74.4349,40.1676,96.6845,77.5816,-77.6128
29,VBD_npp_d20220112_t0720570_x0902454W_y286143N_l0567_s1243_v23,2022-02-15 21:51:49,28.614264,-90.245445,3.91604,2022-01-12 07:20:57,2022-01-12 01:20:57,567,1243,0.331002,11,18913,0.284235,0.0948875,0.724832,0.4,0.846471,0.75,0.00706434,0.0001,0.00864121,999999,1.878929e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.518644,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,162.35,70.76,40.0559,97.0955,77.4827,-77.8267
30,VBD_npp_d20220112_t0721130_x0904417W_y276262N_l0718_s1244_v23,2022-02-15 21:51:49,27.626230,-90.441727,9.32157,2022-01-12 07:21:13,2022-01-12 01:21:13,718,1244,0.127425,4,2533,0.386688,0.111837,0.777952,0.4,0.791274,0.75,0.00704133,0.0001,0.00818668,999999,-4.053142e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,162.761,73.5809,40.0202,96.6127,77.5792,-77.6531
31,VBD_npp_d20220112_t0720481_x0900688W_y291703N_l0481_s1251_v23,2022-02-15 21:51:49,29.170341,-90.068779,2.81867,2022-01-12 07:20:48,2022-01-12 01:20:48,481,1251,0.238816,2,2465,0.171756,0.131406,0.533919,0.4,0.729334,0.75,0.00703274,0.0001,0.00832839,999999,-3.042577e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,162.045,69.3297,39.7495,97.5564,77.4864,-77.8948
32,VBD_npp_d20220112_t0721041_x0902252W_y281639N_l0634_s1258_v23,2022-02-15 21:51:49,28.163902,-90.225159,4.37098,2022-01-12 07:21:04,2022-01-12 01:21:04,634,1258,0.332709,11,18913,0.288058,0.129231,0.68745,0.4,0.842334,0.75,0.00696927,0.0001,0.00747983,999999,-2.749398e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.422662,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,162.451,72.1738,39.4935,96.9363,77.6207,-77.701
33,VBD_npp_d20220112_t0720516_x0900327W_y289454N_l0514_s1262_v23,2022-02-15 21:51:49,28.945450,-90.032722,6.69969,2022-01-12 07:20:51,2022-01-12 01:20:51,514,1262,0.243582,11,18913,0.355805,0.123094,0.716079,0.4,0.807137,0.75,0.00696592,0.0001,0.00754255,999999,-1.922405e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.348678,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,162.081,70.0536,39.3383,97.529,77.5771,-77.8202
34,VBD_npp_d20220112_t0720481_x0899796W_y291602N_l0481_s1263_v23,2022-02-15 21:51:49,29.160242,-89.979645,3.79391,2022-01-12 07:20:48,2022-01-12 01:20:48,481,1263,0.279147,1,2529,0.265343,0.10212,0.658856,0.4,0.859801,0.75,0.00696539,0.0001,0.00752881,999999,9.041625e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,161.976,69.4865,39.2982,97.6043,77.5649,-77.8529
35,VBD_npp_d20220112_t0720498_x0900164W_y289619N_l0511_s1263_v23,2022-02-15 21:51:49,28.961874,-90.016388,3.62631,2022-01-12 07:20:49,2022-01-12 01:20:49,511,1263,0.285834,11,18913,0.237022,0.12217,0.727215,0.4,0.813687,0.75,0.00696077,0.0001,0.00714408,999999,-1.797857e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.584832,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,162.068,70.0185,39.3049,96.5643,77.5815,-77.82
36,VBD_npp_d20220112_t0720481_x0899810W_y290991N_l0490_s1264_v23,2022-02-15 21:51:49,29.099150,-89.981041,2.45386,2022-01-12 07:20:48,2022-01-12 01:20:48,490,1264,0.283984,4,2469,0.157514,0.13922,0.528139,0.4,0.632391,0.75,0.00695839,0.0001,0.0072303,999999,-4.095587e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,161.998,69.6606,39.2607,96.9399,77.5766,-77.8394
37,VBD_npp_d20220112_t0720516_x0900268W_y288835N_l0523_s1264_v23,2022-02-15 21:51:49,28.883518,-90.026764,6.2946,2022-01-12 07:20:51,2022-01-12 01:20:51,523,1264,0.260084,11,18913,0.32466,0.10342,0.758458,0.4,0.785026,0.75,0.0069533,0.0001,0.00717815,999999,7.290887e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.17304,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,162.097,70.2422,39.2637,96.8685,77.5953,-77.8033
38,VBD_npp_d20220112_t0720463_x0899512W_y292094N_l0473_s1265_v23,2022-02-15 21:51:49,29.209379,-89.951180,3.09927,2022-01-12 07:20:46,2022-01-12 01:20:46,473,1265,0.236184,2,2465,0.189174,0.15123,0.648484,0.4,0.714513,0.75,0.00695543,0.0001,0.00721469,999999,-5.714225e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,161.941,69.3754,39.226,97.0136,77.5728,-77.8549
