id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
106,VBD_npp_d20220118_t0708288_x0911094W_y277302N_l0611_s0740_v23,2022-02-16 07:35:26,27.730167,-91.109367,18.1639,2022-01-18 07:08:28,2022-01-18 01:08:28,611,740,0.328583,4,2533,0.674138,0.294433,0.868676,0.4,0.922514,0.75,0.252844,0.0001,0.000696509,999999,-2.538266e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,165.8,62.458,55.7224,95.5383,8.81133,-112.369
107,VBD_npp_d20220118_t0708253_x0910268W_y279412N_l0578_s0746_v23,2022-02-16 07:35:26,27.941231,-91.026810,7.82941,2022-01-18 07:08:25,2022-01-18 01:08:25,578,746,0.319906,11,18913,0.382953,0.27266,0.758017,0.4,0.83894,0.75,0.252701,0.0001,0.000717986,999999,8.495135e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.561649,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,165.649,61.8661,55.5719,95.5838,8.95123,-113.448
108,VBD_npp_d20220118_t0708235_x0909971W_y279477N_l0576_s0749_v23,2022-02-16 07:35:26,27.947693,-90.997101,5.95066,2022-01-18 07:08:23,2022-01-18 01:08:23,576,749,0.326378,11,18593,0.287379,0.266234,0.782044,0.4,0.746199,0.75,0.252679,0.0001,0.000740923,999999,1.175174e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.241434,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,165.628,61.8905,55.5007,94.9514,8.97239,-113.424
109,VBD_npp_d20220118_t0708092_x0908273W_y288601N_l0436_s0751_v23,2022-02-16 07:35:26,28.860086,-90.827347,12.2661,2022-01-18 07:08:09,2022-01-18 01:08:09,436,751,0.210364,11,18913,0.478481,0.288604,0.800901,0.4,0.853833,0.75,0.252379,0.0001,0.000719228,999999,4.156985e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.321539,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,165.094,59.0863,55.4467,95.412,9.467,-118.242
110,VBD_npp_d20220118_t0708092_x0908303W_y288329N_l0440_s0751_v23,2022-02-16 07:35:26,28.832865,-90.830330,7.26144,2022-01-18 07:08:09,2022-01-18 01:08:09,440,751,0.217335,11,18593,0.29177,0.278457,0.760299,0.4,0.725629,0.75,0.252396,0.0001,0.000723328,999999,5.557670e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.297092,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,165.11,59.1677,55.447,95.2318,9.45161,-118.105
111,VBD_npp_d20220118_t0708253_x0909027W_y278827N_l0585_s0763_v23,2022-02-16 07:35:26,27.882664,-90.902687,9.40721,2022-01-18 07:08:25,2022-01-18 01:08:25,585,763,0.339182,4,2533,0.448037,0.268368,0.808615,0.4,0.870869,0.75,0.252624,0.0001,0.00080598,999999,1.066998e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,165.579,62.326,55.1409,95.3291,9.03038,-112.767
112,VBD_npp_d20220118_t0708092_x0907065W_y287682N_l0448_s0768_v23,2022-02-16 07:35:26,28.768200,-90.706490,10.3579,2022-01-18 07:08:09,2022-01-18 01:08:09,448,768,0.251691,1,2529,0.40556,0.302302,0.801848,0.4,0.79581,0.75,0.252331,0.0001,0.000813739,999999,-6.525877e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,165.05,59.6435,55.0179,94.9318,9.51859,-117.39
113,VBD_npp_d20220118_t0708359_x0909701W_y272955N_l0675_s0768_v23,2022-02-16 07:35:26,27.295481,-90.970078,35.5915,2022-01-18 07:08:35,2022-01-18 01:08:35,675,768,0.326094,4,2533,0.916038,0.275474,0.879549,0.4,0.941941,0.75,0.252883,0.0001,0.000841196,999999,7.069273e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,165.861,64.3412,55.0114,95.6805,8.7959,-109.278
114,VBD_npp_d20220118_t0708110_x0906980W_y287575N_l0450_s0770_v23,2022-02-16 07:35:26,28.757545,-90.697990,11.524,2022-01-18 07:08:11,2022-01-18 01:08:11,450,770,0.249059,1,2529,0.427368,0.290778,0.801848,0.4,0.802184,0.75,0.252328,0.0001,0.000812,999999,-6.858834e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,165.043,59.7119,54.9616,95.5861,9.52603,-117.287
115,VBD_npp_d20220118_t0708395_x0909918W_y270317N_l0715_s0771_v23,2022-02-16 07:35:26,27.031700,-90.991814,46.1022,2022-01-18 07:08:39,2022-01-18 01:08:39,715,771,0.340391,1,2529,1.01743,0.29667,0.888891,0.4,0.967663,0.75,0.252865,0.0001,0.000867015,999999,-3.671683e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,165.979,65.2792,54.9402,95.3495,8.70471,-107.644
116,VBD_npp_d20220118_t0708217_x0907876W_y281044N_l0550_s0773_v23,2022-02-16 07:35:26,28.104382,-90.787598,13.0146,2022-01-18 07:08:21,2022-01-18 01:08:21,550,773,0.322609,11,18913,0.531947,0.267814,0.829167,0.4,0.883593,0.75,0.252511,0.0001,0.000849916,999999,1.095094e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.399753,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,165.397,61.7768,54.8837,95.4786,9.20239,-113.787
117,VBD_npp_d20220118_t0708270_x0907340W_y277553N_l0602_s0788_v23,2022-02-16 07:35:26,27.755322,-90.734032,23.0843,2022-01-18 07:08:27,2022-01-18 01:08:27,602,788,0.333278,1,2529,0.75386,0.286882,0.866017,0.4,0.935195,0.75,0.252533,0.0001,0.000944764,999999,1.288369e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,165.499,63.1238,54.5031,95.3765,9.12792,-111.562
118,VBD_npp_d20220118_t0708075_x0904872W_y288685N_l0430_s0794_v23,2022-02-16 07:35:26,28.868519,-90.487152,7.92546,2022-01-18 07:08:07,2022-01-18 01:08:07,430,794,0.270114,11,18593,0.288745,0.270683,0.638847,0.4,0.733805,0.75,0.252108,0.0001,0.000951949,999999,9.496945e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.485423,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,164.839,59.7718,54.3431,95.0981,9.73315,-117.309
119,VBD_npp_d20220118_t0708270_x0906496W_y277969N_l0595_s0798_v23,2022-02-16 07:35:26,27.796862,-90.649635,59.9913,2022-01-18 07:08:27,2022-01-18 01:08:27,595,798,0.334274,4,2533,1.12964,0.287251,0.904922,0.4,0.97605,0.75,0.252449,0.0001,0.000999696,999999,1.101101e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,165.414,63.1503,54.2305,95.7449,9.21398,-111.593
120,VBD_npp_d20220118_t0708377_x0907676W_y271101N_l0700_s0798_v23,2022-02-16 07:35:26,27.110088,-90.767624,24.982,2022-01-18 07:08:37,2022-01-18 01:08:37,700,798,0.350776,11,18913,0.78501,0.197999,0.864155,0.4,0.92909,0.75,0.252705,0.0001,0.00102646,999999,4.632981e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.284392,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,165.771,65.4147,54.229,95.3777,8.91594,-107.65
121,VBD_npp_d20220118_t0708342_x0907147W_y273238N_l0667_s0800_v23,2022-02-16 07:35:26,27.323843,-90.714714,51.3781,2022-01-18 07:08:34,2022-01-18 01:08:34,667,800,0.331215,4,2533,1.05767,0.247379,0.893119,0.4,0.955347,0.75,0.252673,0.0001,0.0010329,999999,2.130641e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,165.65,64.7272,54.1771,95.4115,9.01705,-108.87
122,VBD_npp_d20220118_t0708217_x0905434W_y280561N_l0554_s0805_v23,2022-02-16 07:35:26,28.056133,-90.543404,6.45287,2022-01-18 07:08:21,2022-01-18 01:08:21,554,805,0.323747,11,18657,0.307796,0.293036,0.70515,0.4,0.750464,0.75,0.252323,0.0001,0.00104521,999999,-1.830361e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.683183,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,165.229,62.4389,54.037,95.4095,9.38398,-112.867
123,VBD_npp_d20220118_t0708270_x0905184W_y277782N_l0596_s0815_v23,2022-02-16 07:35:26,27.778208,-90.518356,10.339,2022-01-18 07:08:27,2022-01-18 01:08:27,596,815,0.331784,4,2533,0.476785,0.316835,0.819223,0.4,0.873619,0.75,0.252344,0.0001,0.00111431,999999,-1.389078e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,165.318,63.4751,53.7699,95.7599,9.31695,-111.16
124,VBD_npp_d20220118_t0708306_x0905545W_y275076N_l0637_s0816_v23,2022-02-16 07:35:26,27.507587,-90.554520,37.4177,2022-01-18 07:08:30,2022-01-18 01:08:30,637,816,0.336764,1,2529,0.933219,0.291166,0.89125,0.4,0.953183,0.75,0.252472,0.0001,0.00113927,999999,-8.826436e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,165.454,64.3655,53.7417,95.3527,9.20276,-109.632
