id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
43,VBD_npp_d20220126_t0758554_x0946894W_y269423N_l0528_s1934_v23,2022-02-16 22:12:21,26.942327,-94.689407,6.60102,2022-01-26 07:58:55,2022-01-26 01:58:55,528,1934,0.307244,4,2533,0.40014,0.0653957,0.700534,0.4,0.879043,0.75,0.00081373,0.0001,3.01876e-12,999999,-4.996208e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,158.213,72.3576,5.81362,94.7612,83.8347,111.523
44,VBD_npp_d20220126_t0759097_x0948985W_y261282N_l0653_s1934_v23,2022-02-16 22:12:21,26.128241,-94.898537,14.5082,2022-01-26 07:59:09,2022-01-26 01:59:09,653,1934,0.37681,4,2533,0.719381,0.0523203,0.889986,0.4,0.975782,0.75,0.000836537,0.0001,3.38871e-12,999999,2.532767e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,158.576,74.1615,5.80074,96.4185,83.6638,111.353
45,VBD_npp_d20220126_t0758572_x0946900W_y269362N_l0529_s1935_v23,2022-02-16 22:12:21,26.936235,-94.690018,4.67613,2022-01-26 07:58:57,2022-01-26 01:58:57,529,1935,0.318554,4,2533,0.296528,0.0613647,0.690598,0.4,0.784374,0.75,0.000815097,0.0001,2.81172e-12,999999,4.352402e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,158.209,72.3798,5.74783,103.374,83.8271,111.525
46,VBD_npp_d20220126_t0758305_x0942707W_y284902N_l0290_s1937_v23,2022-02-16 22:12:21,28.490210,-94.270729,1.83542,2022-01-26 07:58:30,2022-01-26 01:58:30,290,1937,0.142932,10,2177,0.0472683,0.035,0.179269,0.4,0.331583,0.75,0.000773674,0.0001,2.41253e-12,999999,2.099171e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,157.439,69.1437,5.62567,102.982,84.1446,111.858
47,VBD_npp_d20220126_t0758092_x0937316W_y296879N_l0101_s1965_v23,2022-02-16 22:12:21,29.687925,-93.731598,1.29511,2022-01-26 07:58:09,2022-01-26 01:58:09,101,1965,0.133969,11,18817,0.0560695,0.0364632,0.215425,0.4,0.425954,0.75,0.000737448,0.0001,8.67767e-12,999999,1.477213e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.239644,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,156.627,67.0861,3.99823,102.102,84.2264,112.228
48,VBD_npp_d20220126_t0759008_x0945100W_y266716N_l0564_s1967_v23,2022-02-16 22:12:21,26.671623,-94.509972,1.08479,2022-01-26 07:59:00,2022-01-26 01:59:00,564,1967,0.349994,3,2497,0.0876944,0.067347,0.387205,0.4,0.782336,0.75,0.000859565,0.0001,1.56714e-11,999999,-9.521537e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,158.121,73.2269,3.88342,102.761,83.5681,111.59
49,VBD_npp_d20220126_t0758110_x0937104W_y295556N_l0120_s1972_v23,2022-02-16 22:12:21,29.555649,-93.710403,5.36519,2022-01-26 07:58:11,2022-01-26 01:58:11,120,1972,0.139588,2,2465,0.191067,0.0351811,0.40231,0.4,0.51598,0.75,0.000748473,0.0001,1.29752e-11,999999,1.940984e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,156.656,67.4049,3.58925,99.5724,84.1535,112.228
50,VBD_npp_d20220126_t0758074_x0936387W_y297274N_l0093_s1975_v23,2022-02-16 22:12:21,29.727371,-93.638657,1.23593,2022-01-26 07:58:07,2022-01-26 01:58:07,93,1975,0.16797,10,2433,0.0544546,0.035,0.359597,0.4,0.340448,0.75,0.000746788,0.0001,1.52453e-11,999999,2.204668e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,156.544,67.1113,3.43228,94.7469,84.1722,112.278
51,VBD_npp_d20220126_t0758127_x0936965W_y294249N_l0139_s1978_v23,2022-02-16 22:12:21,29.424931,-93.696548,2.10297,2022-01-26 07:58:12,2022-01-26 01:58:12,139,1978,0.143145,10,2433,0.0723927,0.0377141,0.33184,0.4,0.370821,0.75,0.000758459,0.0001,1.83567e-11,999999,1.024756e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,156.688,67.7119,3.24467,96.5176,84.087,112.225
52,VBD_npp_d20220126_t0758127_x0936916W_y294106N_l0141_s1979_v23,2022-02-16 22:12:21,29.410559,-93.691635,1.23212,2022-01-26 07:58:12,2022-01-26 01:58:12,141,1979,0.135819,10,2177,0.0360203,0.035,0.33787,0.4,0.323049,0.75,0.000759913,0.0001,1.96531e-11,999999,2.352892e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,156.69,67.749,3.19599,94.3855,84.0776,112.226
53,VBD_npp_d20220126_t0758127_x0936197W_y294199N_l0138_s1988_v23,2022-02-16 22:12:21,29.419926,-93.619675,1.34201,2022-01-26 07:58:12,2022-01-26 01:58:12,138,1988,0.149262,10,2177,0.0505504,0.0440933,0.289845,0.4,0.40499,0.75,0.000769565,0.0001,2.96433e-11,999999,-1.282735e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,156.628,67.8192,2.66307,97.083,84.023,112.265
54,VBD_npp_d20220126_t0758127_x0936161W_y293990N_l0141_s1989_v23,2022-02-16 22:12:21,29.398958,-93.616112,1.34559,2022-01-26 07:58:12,2022-01-26 01:58:12,141,1989,0.128279,10,2177,0.04383,0.0352473,0.322478,0.4,0.427537,0.75,0.000771302,0.0001,3.2003e-11,999999,1.917040e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,156.633,67.8686,2.61995,93.2237,84.0122,112.265
55,VBD_npp_d20220126_t0758110_x0934214W_y295587N_l0113_s2009_v23,2022-02-16 22:12:21,29.558712,-93.421410,0.849463,2022-01-26 07:58:11,2022-01-26 01:58:11,113,2009,0.231916,10,2177,0.0512891,0.035,0.266026,0.4,0.602789,0.75,0.000789622,0.0001,7.1857e-11,999999,2.792658e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,156.422,67.7619,1.49745,115.08,83.9216,112.383
56,VBD_npp_d20220126_t0758127_x0934400W_y293853N_l0139_s2012_v23,2022-02-16 22:12:21,29.385324,-93.440010,1.27057,2022-01-26 07:58:12,2022-01-26 01:58:12,139,2012,0.188384,11,18817,0.0905443,0.0745721,0.393454,0.4,0.688332,0.75,0.000798074,0.0001,9.26375e-11,999999,-2.627765e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.29024,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,156.496,68.1168,1.28387,91.581,83.8648,112.357
57,VBD_npp_d20220126_t0759221_x0945062W_y253093N_l0765_s2013_v23,2022-02-16 22:12:21,25.309288,-94.506233,4.37621,2022-01-26 07:59:22,2022-01-26 01:59:22,765,2013,0.354048,1,2529,0.344759,0.0621934,0.783401,0.4,0.884714,0.75,0.000938122,0.0001,1.78984e-10,999999,2.430521e-02,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,158.395,76.6207,1.24994,85.418,82.9928,111.463
58,VBD_npp_d20220126_t0758092_x0932454W_y295855N_l0105_s2030_v23,2022-02-16 22:12:21,29.585527,-93.245445,2.41211,2022-01-26 07:58:09,2022-01-26 01:58:09,105,2030,0.226155,1,2529,0.198498,0.0656514,0.638902,0.4,0.838639,0.75,0.000812772,0.0001,1.97556e-10,999999,-5.589195e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,156.276,67.9146,0.241805,83.0827,83.7958,112.476
59,VBD_npp_d20220126_t0758145_x0932857W_y292662N_l0153_s2036_v23,2022-02-16 22:12:21,29.266203,-93.285660,1.91375,2022-01-26 07:58:14,2022-01-26 01:58:14,153,2036,0.223452,1,2529,0.163813,0.0748989,0.607727,0.4,0.851157,0.75,0.000829107,0.0001,2.68831e-10,999999,-2.703569e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,156.409,68.5695,0.135652,-47.7789,83.6889,112.429
60,VBD_npp_d20220126_t0758092_x0931708W_y296078N_l0100_s2039_v23,2022-02-16 22:12:21,29.607845,-93.170776,2.06647,2022-01-26 07:58:09,2022-01-26 01:58:09,100,2039,0.216268,1,2529,0.177687,0.0709101,0.629251,0.4,0.845635,0.75,0.000822371,0.0001,2.791e-10,999999,-1.778497e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,156.208,67.96,0.363876,-116.967,83.7443,112.519
61,VBD_npp_d20220126_t0758074_x0930025W_y296351N_l0092_s2059_v23,2022-02-16 22:12:21,29.635149,-93.002480,1.99193,2022-01-26 07:58:07,2022-01-26 01:58:07,92,2059,0.209297,1,2529,0.174235,0.0641832,0.647464,0.4,0.813962,0.75,0.000844274,0.0001,6.92874e-10,999999,-2.184149e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,156.068,68.1005,1.46614,-70.1942,83.6251,112.608
