id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
45,VBD_npp_d20220117_t0727066_x0945900W_y290993N_l0456_s0873_v23,2022-02-16 05:25:57,29.099270,-94.590050,19.5027,2022-01-17 07:27:06,2022-01-17 01:27:06,456,873,0.255532,1,2529,0.587169,0.365277,0.842937,0.4,0.860741,0.75,0.209726,0.0001,0.010095,999999,-9.534002e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,164.29,61.1304,52.1846,95.655,20.1495,-94.2164
46,VBD_npp_d20220117_t0727049_x0945623W_y291960N_l0441_s0874_v23,2022-02-16 05:25:57,29.196009,-94.562317,23.1163,2022-01-17 07:27:04,2022-01-17 01:27:04,441,874,0.254323,1,2529,0.657582,0.361859,0.884983,0.4,0.885066,0.75,0.209673,0.0001,0.0101302,999999,-8.072374e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,164.228,60.8707,52.1502,95.6025,20.1751,-94.4698
47,VBD_npp_d20220117_t0727138_x0946598W_y286681N_l0522_s0874_v23,2022-02-16 05:25:57,28.668087,-94.659843,12.3615,2022-01-17 07:27:13,2022-01-17 01:27:13,522,874,0.275947,1,2529,0.477572,0.321835,0.776243,0.4,0.835985,0.75,0.209884,0.0001,0.0102294,999999,9.042771e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,164.525,62.4127,52.1557,95.5922,20.0853,-93.0481
48,VBD_npp_d20220117_t0727173_x0946905W_y284521N_l0555_s0875_v23,2022-02-16 05:25:57,28.452093,-94.690514,35.9988,2022-01-17 07:27:17,2022-01-17 01:27:17,555,875,0.288608,1,2529,0.889115,0.426752,0.871371,0.4,0.944206,0.75,0.209954,0.0001,0.0103134,999999,-3.582198e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,164.636,63.0782,52.1255,95.5626,20.0602,-92.4575
49,VBD_npp_d20220117_t0727066_x0945616W_y291385N_l0450_s0876_v23,2022-02-16 05:25:57,29.138485,-94.561630,14.5556,2022-01-17 07:27:06,2022-01-17 01:27:06,450,876,0.256812,1,2529,0.476212,0.35028,0.878282,0.4,0.83247,0.75,0.209674,0.0001,0.0101514,999999,-3.120598e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,164.249,61.065,52.0985,95.97,20.1776,-94.3058
50,VBD_npp_d20220117_t0727066_x0945468W_y291302N_l0451_s0878_v23,2022-02-16 05:25:57,29.130186,-94.546776,23.6085,2022-01-17 07:27:06,2022-01-17 01:27:06,451,878,0.25475,11,18913,0.649425,0.367998,0.879549,0.4,0.886074,0.75,0.209654,0.0001,0.0102392,999999,-1.069760e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.145777,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,164.242,61.1202,52.0412,95.9272,20.1901,-94.273
51,VBD_npp_d20220117_t0727031_x0944917W_y292745N_l0428_s0881_v23,2022-02-16 05:25:57,29.274506,-94.491730,15.9391,2022-01-17 07:27:03,2022-01-17 01:27:03,428,881,0.25418,1,2529,0.468946,0.364843,0.854688,0.4,0.803416,0.75,0.209555,0.0001,0.010408,999999,-9.348115e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,164.141,60.7546,51.9536,95.4654,20.2374,-94.6428
52,VBD_npp_d20220117_t0727049_x0944776W_y292440N_l0433_s0884_v23,2022-02-16 05:25:57,29.243984,-94.477615,20.6233,2022-01-17 07:27:04,2022-01-17 01:27:04,433,884,0.253611,1,2529,0.592353,0.371169,0.844444,0.4,0.755075,0.75,0.209533,0.0001,0.010437,999999,-1.205335e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,164.14,60.8911,51.8639,96.0466,20.2538,-94.5445
53,VBD_npp_d20220117_t0727031_x0944483W_y292431N_l0432_s0887_v23,2022-02-16 05:25:57,29.243082,-94.448303,17.5296,2022-01-17 07:27:03,2022-01-17 01:27:03,432,887,0.255319,1,2529,0.527411,0.305101,0.816637,0.4,0.810636,0.75,0.209496,0.0001,0.0106846,999999,1.619854e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,164.124,60.9372,51.7835,95.2843,20.2732,-94.5269
54,VBD_npp_d20220117_t0727102_x0945171W_y288257N_l0496_s0888_v23,2022-02-16 05:25:57,28.825684,-94.517059,28.9803,2022-01-17 07:27:10,2022-01-17 01:27:10,496,888,0.260653,1,2529,0.739587,0.386873,0.811846,0.4,0.782751,0.75,0.209657,0.0001,0.0108021,999999,-1.876873e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,164.352,62.1606,51.7547,95.3216,20.2084,-93.4048
55,VBD_npp_d20220117_t0727155_x0945239W_y286125N_l0529_s0893_v23,2022-02-16 05:25:57,28.612452,-94.523872,15.7345,2022-01-17 07:27:15,2022-01-17 01:27:15,529,893,0.269687,1,2529,0.547732,0.384462,0.783126,0.4,0.776161,0.75,0.20968,0.0001,0.0109245,999999,-1.773784e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,164.439,62.8677,51.6098,96.1308,20.2097,-92.8077
56,VBD_npp_d20220117_t0727351_x0946278W_y273532N_l0720_s0909_v23,2022-02-16 05:25:57,27.353163,-94.627831,10.211,2022-01-17 07:27:35,2022-01-17 01:27:35,720,909,0.337973,4,2277,0.436237,0.348207,0.763772,0.4,0.828772,0.75,0.209499,0.0001,0.01187,999999,-2.234174e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,164.991,67.0012,51.1563,95.5116,20.1633,-89.3378
57,VBD_npp_d20220117_t0727155_x0942567W_y285609N_l0533_s0929_v23,2022-02-16 05:25:57,28.560904,-94.256721,28.9682,2022-01-17 07:27:15,2022-01-17 01:27:15,533,929,0.283344,1,2529,0.722964,0.398658,0.846487,0.4,0.907913,0.75,0.209269,0.0001,0.0124601,999999,-2.380828e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,164.253,63.5371,50.5877,96.0641,20.4452,-92.5087
58,VBD_npp_d20220117_t0727155_x0941697W_y285597N_l0532_s0940_v23,2022-02-16 05:25:57,28.559698,-94.169708,30.5998,2022-01-17 07:27:15,2022-01-17 01:27:15,532,940,0.285834,1,2529,0.811389,0.426291,0.87354,0.4,0.925364,0.75,0.209138,0.0001,0.0129585,999999,-3.562492e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,164.185,63.7027,50.2553,96.1596,20.5226,-92.4548
59,VBD_npp_d20220117_t0727155_x0941748W_y285183N_l0538_s0940_v23,2022-02-16 05:25:57,28.518290,-94.174797,11.4855,2022-01-17 07:27:15,2022-01-17 01:27:15,538,940,0.290031,1,2529,0.43675,0.390029,0.851324,0.4,0.828835,0.75,0.209153,0.0001,0.0130224,999999,-2.011854e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,164.207,63.8245,50.256,95.837,20.5163,-92.3453
60,VBD_npp_d20220117_t0727138_x0939177W_y286071N_l0521_s0971_v23,2022-02-16 05:25:57,28.607084,-93.917717,59.1601,2022-01-17 07:27:13,2022-01-17 01:27:13,521,971,0.299847,1,2529,1.0524,0.313887,0.892637,0.4,0.957815,0.75,0.208748,0.0001,0.0144706,999999,1.244163e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,163.971,64.0024,49.3268,95.9933,20.7427,-92.4406
61,VBD_npp_d20220117_t0726577_x0937219W_y295645N_l0374_s0973_v23,2022-02-16 05:25:57,29.564545,-93.721870,20.1381,2022-01-17 07:26:57,2022-01-17 01:26:57,374,973,0.236682,1,2529,0.555327,0.319632,0.779804,0.4,0.827594,0.75,0.208323,0.0001,0.014274,999999,9.984832e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,163.431,61.3333,49.267,96.1021,20.9214,-94.9109
62,VBD_npp_d20220117_t0727138_x0938751W_y286442N_l0515_s0976_v23,2022-02-16 05:25:57,28.644234,-93.875099,64.1123,2022-01-17 07:27:13,2022-01-17 01:27:13,515,976,0.291311,1,2529,1.07289,0.415835,0.896809,0.4,0.957225,0.75,0.208675,0.0001,0.0146418,999999,-3.115369e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,163.921,63.9638,49.1768,96.3389,20.7823,-92.5154
63,VBD_npp_d20220117_t0726595_x0937175W_y294098N_l0397_s0977_v23,2022-02-16 05:25:57,29.409803,-93.717484,25.3469,2022-01-17 07:26:59,2022-01-17 01:26:59,397,977,0.237109,1,2529,0.662998,0.315797,0.790766,0.4,0.883526,0.75,0.208344,0.0001,0.0146029,999999,1.162487e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,163.496,61.8139,49.1488,95.7397,20.9187,-94.4927
