id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
54,VBD_npp_d20220105_t0612281_x0770681W_y249430N_l0380_s0782_v23,2022-02-15 00:48:30,24.943016,-77.068115,0.860915,2022-01-05 06:12:28,2022-01-05 01:12:28,380,782,0.306177,10,2305,0.0628272,0.04375,0.350694,0.4,0.729749,0.75,5.0762e-31,0.0001,1.90852e-18,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0611469_e0613111_b52804_c20220105073601600790_oebc_ops.h5,GDNBO_npp_d20220105_t0611469_e0613111_b52804_c20220105073416954931_oebc_ops.h5,SVI04_npp_d20220105_t0611469_e0613111_b52804_c20220105073606079962_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0611469_e0613111_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.800484;26.268572;23.172617;18.411621;21.269495;22.879919,-82.692017;-67.264626;-52.535480;-54.258553;-68.526199;-83.335968,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,166.327,83.212,54.6534,95.5601,158.975,-80.6926
55,VBD_npp_d20220105_t0612156_x0769132W_y257024N_l0263_s0785_v23,2022-02-15 00:48:30,25.702412,-76.913223,15.3219,2022-01-05 06:12:15,2022-01-05 01:12:15,263,785,0.356182,1,2401,0.745759,0.04375,0.905968,0.4,0.994696,0.75,5.45685e-31,0.0001,1.35091e-18,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0611469_e0613111_b52804_c20220105073601600790_oebc_ops.h5,GDNBO_npp_d20220105_t0611469_e0613111_b52804_c20220105073416954931_oebc_ops.h5,SVI04_npp_d20220105_t0611469_e0613111_b52804_c20220105073606079962_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0611469_e0613111_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.800484;26.268572;23.172617;18.411621;21.269495;22.879919,-82.692017;-67.264626;-52.535480;-54.258553;-68.526199;-83.335968,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,166.125,80.245,54.5827,95.7176,158.933,-78.6995
56,VBD_npp_d20220105_t0612192_x0767933W_y255005N_l0292_s0805_v23,2022-02-15 00:48:30,25.500477,-76.793297,1.43429,2022-01-05 06:12:19,2022-01-05 01:12:19,292,805,0.343734,1,2401,0.113297,0.04375,0.697475,0.4,0.982055,0.75,5.16079e-31,0.0001,5.29196e-19,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0611469_e0613111_b52804_c20220105073601600790_oebc_ops.h5,GDNBO_npp_d20220105_t0611469_e0613111_b52804_c20220105073416954931_oebc_ops.h5,SVI04_npp_d20220105_t0611469_e0613111_b52804_c20220105073606079962_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0611469_e0613111_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.800484;26.268572;23.172617;18.411621;21.269495;22.879919,-82.692017;-67.264626;-52.535480;-54.258553;-68.526199;-83.335968,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,166.038,81.1865,54.0363,95.9473,159.088,-79.0885
57,VBD_npp_d20220105_t0612138_x0766511W_y257498N_l0252_s0817_v23,2022-02-15 00:48:30,25.749781,-76.651146,14.5262,2022-01-05 06:12:13,2022-01-05 01:12:13,252,817,0.346153,1,2401,0.725521,0.04375,0.903253,0.4,0.965916,0.75,5.05515e-31,0.0001,2.34015e-19,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0611469_e0613111_b52804_c20220105073601600790_oebc_ops.h5,GDNBO_npp_d20220105_t0611469_e0613111_b52804_c20220105073416954931_oebc_ops.h5,SVI04_npp_d20220105_t0611469_e0613111_b52804_c20220105073606079962_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0611469_e0613111_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.800484;26.268572;23.172617;18.411621;21.269495;22.879919,-82.692017;-67.264626;-52.535480;-54.258553;-68.526199;-83.335968,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,165.891,80.3236,53.7092,95.5775,159.145,-78.353
58,VBD_npp_d20220105_t0612156_x0765897W_y257000N_l0259_s0827_v23,2022-02-15 00:48:30,25.699959,-76.589722,9.65899,2022-01-05 06:12:15,2022-01-05 01:12:15,259,827,0.35099,1,2401,0.59646,0.04375,0.888523,0.4,0.985247,0.75,4.93381e-31,0.0001,1.55765e-19,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0611469_e0613111_b52804_c20220105073601600790_oebc_ops.h5,GDNBO_npp_d20220105_t0611469_e0613111_b52804_c20220105073416954931_oebc_ops.h5,SVI04_npp_d20220105_t0611469_e0613111_b52804_c20220105073606079962_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0611469_e0613111_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.800484;26.268572;23.172617;18.411621;21.269495;22.879919,-82.692017;-67.264626;-52.535480;-54.258553;-68.526199;-83.335968,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,165.838,80.5894,53.4446,96.0482,159.215,-78.4169
59,VBD_npp_d20220105_t0612085_x0760845W_y260275N_l0202_s0885_v23,2022-02-15 00:48:30,26.027550,-76.084503,8.55758,2022-01-05 06:12:08,2022-01-05 01:12:08,202,885,0.269545,1,2401,0.528102,0.035,0.856049,0.4,0.974851,0.75,4.28312e-31,0.0001,4.34486e-21,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0611469_e0613111_b52804_c20220105073601600790_oebc_ops.h5,GDNBO_npp_d20220105_t0611469_e0613111_b52804_c20220105073416954931_oebc_ops.h5,SVI04_npp_d20220105_t0611469_e0613111_b52804_c20220105073606079962_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0611469_e0613111_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.800484;26.268572;23.172617;18.411621;21.269495;22.879919,-82.692017;-67.264626;-52.535480;-54.258553;-68.526199;-83.335968,npp_d20220105_t0610215_e0611457_b52804;npp_d20220105_t0611469_e0613111_b52804;npp_d20220105_t0613123_e0614365_b52804;npp_d20220105_t0614377_e0616019_b52804,165.361,79.8232,51.8381,95.8553,159.559,-77.137
1,VBD_npp_d20220105_t0752385_x0952743W_y289052N_l0702_s1610_v23,2022-02-15 01:05:56,28.905186,-95.274323,1.51645,2022-01-05 07:52:38,2022-01-05 01:52:38,702,1610,0.198129,2,2337,0.0359967,0.035,0.817495,0.4,0.296633,0.75,1.70987e-31,0.0001,6.4341e-190,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,159.621,76.9566,23.7687,97.5536,162.526,-61.8417
2,VBD_npp_d20220105_t0752385_x0952504W_y289564N_l0694_s1612_v23,2022-02-15 01:05:56,28.956385,-95.250427,1.79074,2022-01-05 07:52:38,2022-01-05 01:52:38,694,1612,0.170459,2,2337,0.0353432,0.035,0.81978,0.4,0.393059,0.75,1.70362e-31,0.0001,1.82563e-184,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,159.589,76.8468,23.667,98.6322,162.52,-61.6585
3,VBD_npp_d20220105_t0752385_x0951539W_y288747N_l0704_s1626_v23,2022-02-15 01:05:56,28.874702,-95.153900,21.8846,2022-01-05 07:52:38,2022-01-05 01:52:38,704,1626,0.275378,1,2401,0.809598,0.035,0.88246,0.4,0.95757,0.75,1.65984e-31,0.0001,5.09116e-231,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,159.525,77.158,22.9496,97.2812,162.631,-61.7115
4,VBD_npp_d20220105_t0752402_x0951535W_y288707N_l0705_s1627_v23,2022-02-15 01:05:56,28.870653,-95.153488,19.9033,2022-01-05 07:52:40,2022-01-05 01:52:40,705,1627,0.291809,1,2401,0.770445,0.035,0.891589,0.4,0.96189,0.75,1.65671e-31,0.0001,7.97413e-205,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,159.519,77.1764,22.8929,99.4069,162.639,-61.709
5,VBD_npp_d20220105_t0752260_x0949486W_y296846N_l0580_s1628_v23,2022-02-15 01:05:56,29.684582,-94.948555,3.78364,2022-01-05 07:52:26,2022-01-05 01:52:26,580,1628,0.236398,2,2337,0.112654,0.035,0.809124,0.4,0.455647,0.75,1.75576e-31,0.0001,1.47535e-266,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,159.202,75.2295,22.8376,99.0193,162.355,-59.2347
6,VBD_npp_d20220105_t0752260_x0949533W_y296575N_l0584_s1628_v23,2022-02-15 01:05:56,29.657494,-94.953262,5.41319,2022-01-05 07:52:26,2022-01-05 01:52:26,584,1628,0.17992,2,2337,0.0830127,0.035,0.773358,0.4,0.361632,0.75,1.75137e-31,0.0001,2.85157e-274,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,159.213,75.2934,22.8372,98.4492,162.365,-59.3154
7,VBD_npp_d20220105_t0752402_x0951480W_y288561N_l0707_s1628_v23,2022-02-15 01:05:56,28.856054,-95.147980,4.59329,2022-01-05 07:52:40,2022-01-05 01:52:40,707,1628,0.291311,1,2401,0.33104,0.035,0.88717,0.4,0.927835,0.75,1.65359e-31,0.0001,2.04684e-210,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,159.518,77.22,22.8389,99.1277,162.65,-61.7395
8,VBD_npp_d20220105_t0752402_x0951515W_y288357N_l0710_s1628_v23,2022-02-15 01:05:56,28.835737,-95.151466,4.88294,2022-01-05 07:52:40,2022-01-05 01:52:40,710,1628,0.295508,1,2401,0.367648,0.035,0.88717,0.4,0.939258,0.75,1.65359e-31,0.0001,4.22639e-215,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,159.525,77.2696,22.838,98.7001,162.657,-61.802
9,VBD_npp_d20220105_t0752278_x0949653W_y295378N_l0602_s1630_v23,2022-02-15 01:05:56,29.537811,-94.965340,3.28087,2022-01-05 07:52:27,2022-01-05 01:52:27,602,1630,0.206665,2,2337,0.0494961,0.035,0.687827,0.4,0.248176,0.75,1.72505e-31,0.0001,1.32943e-277,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,159.247,75.5938,22.7349,98.1721,162.421,-59.6434
10,VBD_npp_d20220105_t0752402_x0951312W_y288607N_l0706_s1630_v23,2022-02-15 01:05:56,28.860718,-95.131157,7.26423,2022-01-05 07:52:40,2022-01-05 01:52:40,706,1630,0.293231,1,2401,0.457898,0.035,0.891589,0.4,0.924171,0.75,1.64733e-31,0.0001,4.83006e-214,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,159.503,77.2247,22.7339,99.2813,162.66,-61.6965
11,VBD_npp_d20220105_t0752278_x0949472W_y295493N_l0600_s1632_v23,2022-02-15 01:05:56,29.549267,-94.947235,2.81764,2022-01-05 07:52:27,2022-01-05 01:52:27,600,1632,0.180418,2,2337,0.054049,0.035,0.620667,0.4,0.37611,0.75,1.72069e-31,0.0001,8.54511e-282,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,159.229,75.5838,22.6289,98.4659,162.429,-59.5791
12,VBD_npp_d20220105_t0752385_x0951069W_y288686N_l0704_s1632_v23,2022-02-15 01:05:56,28.868580,-95.106895,1.32411,2022-01-05 07:52:38,2022-01-05 01:52:38,704,1632,0.295365,2,2337,0.0923172,0.035,0.871546,0.4,0.702065,0.75,1.64108e-31,0.0001,4.95522e-250,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,159.486,77.2211,22.6332,97.2884,162.67,-61.6443
13,VBD_npp_d20220105_t0752260_x0949095W_y296310N_l0587_s1634_v23,2022-02-15 01:05:56,29.630966,-94.909515,2.08872,2022-01-05 07:52:26,2022-01-05 01:52:26,587,1634,0.238603,2,2337,0.0812465,0.035,0.672974,0.4,0.322258,0.75,1.72827e-31,0.0001,2.82037e-306,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,159.183,75.4079,22.5219,98.0387,162.41,-59.3043
