id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
39,VBD_npp_d20220122_t0733128_x0945265W_y293274N_l0301_s1075_v23,2022-02-16 19:10:08,29.327351,-94.526543,7.63232,2022-01-22 07:33:12,2022-01-22 01:33:12,301,1075,0.232983,1,2529,0.394809,0.22324,0.840006,0.4,0.856925,0.75,0.0539319,0.0001,1.54602e-10,999999,-1.041235e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.626,59.7812,46.0333,96.0762,39.5166,117.401
40,VBD_npp_d20220122_t0733163_x0945713W_y290978N_l0336_s1075_v23,2022-02-16 19:10:08,29.097832,-94.571327,13.1752,2022-01-22 07:33:16,2022-01-22 01:33:16,336,1075,0.239954,1,2529,0.612986,0.237487,0.87082,0.4,0.931063,0.75,0.0540637,0.0001,1.62151e-10,999999,-2.043670e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.763,60.363,46.0378,95.9003,39.4342,117.118
41,VBD_npp_d20220122_t0733252_x0946603W_y286800N_l0401_s1075_v23,2022-02-16 19:10:08,28.680012,-94.660339,45.6172,2022-01-22 07:33:25,2022-01-22 01:33:25,401,1075,0.261222,1,2529,1.01878,0.215162,0.904585,0.4,0.963877,0.75,0.0542781,0.0001,1.6453e-10,999999,-4.728277e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,163.006,61.4517,46.034,96.8519,39.2853,116.603
42,VBD_npp_d20220122_t0733163_x0945516W_y291867N_l0323_s1076_v23,2022-02-16 19:10:08,29.186682,-94.551559,10.2495,2022-01-22 07:33:16,2022-01-22 01:33:16,323,1076,0.242515,1,2529,0.505353,0.192603,0.864326,0.4,0.902367,0.75,0.0540211,0.0001,1.56306e-10,999999,1.114525e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.704,60.1521,46.0011,96.7021,39.4598,117.236
43,VBD_npp_d20220122_t0733181_x0945698W_y290963N_l0337_s1076_v23,2022-02-16 19:10:08,29.096298,-94.569794,12.9185,2022-01-22 07:33:18,2022-01-22 01:33:18,337,1076,0.239954,1,2529,0.571666,0.219545,0.87082,0.4,0.911874,0.75,0.0540738,0.0001,1.57803e-10,999999,-7.812472e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.757,60.3841,45.999,96.8325,39.4267,117.125
44,VBD_npp_d20220122_t0733252_x0946570W_y286447N_l0406_s1076_v23,2022-02-16 19:10:08,28.644735,-94.657043,8.93296,2022-01-22 07:33:25,2022-01-22 01:33:25,406,1076,0.26613,1,2529,0.487724,0.227102,0.910839,0.4,0.910335,0.75,0.0542937,0.0001,1.73424e-10,999999,-1.312973e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,163.02,61.5593,45.9997,96.5489,39.2667,116.567
45,VBD_npp_d20220122_t0733145_x0945225W_y292836N_l0308_s1077_v23,2022-02-16 19:10:08,29.283558,-94.522522,7.40426,2022-01-22 07:33:14,2022-01-22 01:33:14,308,1077,0.236327,1,2529,0.39522,0.206986,0.858966,0.4,0.847743,0.75,0.0539709,0.0001,1.59447e-10,999999,1.024416e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.639,59.9239,45.9609,96.6434,39.4875,117.364
46,VBD_npp_d20220122_t0733145_x0945243W_y292698N_l0310_s1077_v23,2022-02-16 19:10:08,29.269781,-94.524345,13.142,2022-01-22 07:33:14,2022-01-22 01:33:14,310,1077,0.237322,1,2529,0.584146,0.202335,0.858966,0.4,0.913148,0.75,0.0539784,0.0001,1.61086e-10,999999,4.297088e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.648,59.9586,45.961,96.5205,39.4825,117.347
47,VBD_npp_d20220122_t0733163_x0945431W_y291300N_l0331_s1078_v23,2022-02-16 19:10:08,29.129988,-94.543129,8.97728,2022-01-22 07:33:16,2022-01-22 01:33:16,331,1078,0.242871,11,18913,0.460025,0.182044,0.873622,0.4,0.890974,0.75,0.0540638,0.0001,1.72126e-10,999999,1.857485e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.278042,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.726,60.326,45.9337,96.2182,39.4269,117.181
48,VBD_npp_d20220122_t0733145_x0945095W_y292613N_l0311_s1079_v23,2022-02-16 19:10:08,29.261316,-94.509529,7.1963,2022-01-22 07:33:14,2022-01-22 01:33:14,311,1079,0.236327,1,2529,0.362935,0.197278,0.860513,0.4,0.823723,0.75,0.0539948,0.0001,1.71241e-10,999999,7.855390e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.641,60.0099,45.8929,96.4667,39.467,117.352
49,VBD_npp_d20220122_t0733181_x0945521W_y289899N_l0352_s1080_v23,2022-02-16 19:10:08,28.989883,-94.552132,6.19521,2022-01-22 07:33:18,2022-01-22 01:33:18,352,1080,0.241164,1,2529,0.356326,0.203235,0.79,0.4,0.852338,0.75,0.0541555,0.0001,1.90113e-10,999999,3.663668e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.796,60.7161,45.865,95.9254,39.3637,117.025
50,VBD_npp_d20220122_t0733163_x0945159W_y291552N_l0327_s1081_v23,2022-02-16 19:10:08,29.155169,-94.515930,4.20709,2022-01-22 07:33:16,2022-01-22 01:33:16,327,1081,0.241021,1,2273,0.243806,0.232497,0.861913,0.4,0.772084,0.75,0.0540677,0.0001,1.8349e-10,999999,-1.692551e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.693,60.3068,45.8307,96.4756,39.4171,117.236
51,VBD_npp_d20220122_t0733163_x0945223W_y291070N_l0334_s1081_v23,2022-02-16 19:10:08,29.107038,-94.522339,3.37796,2022-01-22 07:33:16,2022-01-22 01:33:16,334,1081,0.238532,2,2209,0.188908,0.166957,0.864319,0.4,0.737406,0.75,0.054094,0.0001,1.89945e-10,999999,2.919010e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.721,60.4292,45.8324,96.0445,39.3999,117.176
52,VBD_npp_d20220122_t0733199_x0945512W_y289877N_l0353_s1081_v23,2022-02-16 19:10:08,28.987747,-94.551193,4.57014,2022-01-22 07:33:19,2022-01-22 01:33:19,353,1081,0.241875,1,2529,0.272287,0.206221,0.79,0.4,0.786756,0.75,0.0541655,0.0001,1.84841e-10,999999,1.562676e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.791,60.7377,45.8282,96.8566,39.3564,117.03
53,VBD_npp_d20220122_t0733199_x0945498W_y289388N_l0360_s1082_v23,2022-02-16 19:10:08,28.938831,-94.549759,9.56209,2022-01-22 07:33:19,2022-01-22 01:33:19,360,1082,0.242657,1,2529,0.48292,0.218919,0.833851,0.4,0.921457,0.75,0.0541982,0.0001,1.96806e-10,999999,-7.371618e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.813,60.8783,45.7941,96.4292,39.3328,116.977
54,VBD_npp_d20220122_t0733145_x0944763W_y292719N_l0309_s1083_v23,2022-02-16 19:10:08,29.271906,-94.476349,11.7203,2022-01-22 07:33:14,2022-01-22 01:33:14,309,1083,0.233055,1,2529,0.533742,0.214518,0.877656,0.4,0.887783,0.75,0.0540125,0.0001,1.89519e-10,999999,-4.275294e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.61,60.043,45.7565,96.6054,39.4459,117.396
55,VBD_npp_d20220122_t0733145_x0944782W_y292582N_l0311_s1083_v23,2022-02-16 19:10:08,29.258167,-94.478180,10.4768,2022-01-22 07:33:14,2022-01-22 01:33:14,311,1083,0.236327,1,2529,0.495054,0.228992,0.869213,0.4,0.862081,0.75,0.0540201,0.0001,1.91449e-10,999999,-1.445925e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.618,60.0776,45.7566,96.4821,39.4409,117.38
56,VBD_npp_d20220122_t0733217_x0945694W_y287790N_l0384_s1083_v23,2022-02-16 19:10:08,28.778984,-94.569389,5.78185,2022-01-22 07:33:21,2022-01-22 01:33:21,384,1083,0.257524,1,2529,0.341597,0.192977,0.711799,0.4,0.835226,0.75,0.0542948,0.0001,2.14285e-10,999999,1.088169e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.9,61.3092,45.7601,95.9477,39.2695,116.787
57,VBD_npp_d20220122_t0733163_x0944943W_y291391N_l0329_s1084_v23,2022-02-16 19:10:08,29.139080,-94.494324,5.55983,2022-01-22 07:33:16,2022-01-22 01:33:16,329,1084,0.232557,1,2529,0.328497,0.242207,0.827448,0.4,0.87127,0.75,0.0540941,0.0001,2.01426e-10,999999,-2.375780e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.684,60.3921,45.7289,96.3637,39.3927,117.239
