id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
30,VBD_npp_d20220128_t0720304_x0922961W_y289865N_l0197_s0959_v23,2022-02-16 23:21:54,28.986479,-92.296112,4.26846,2022-01-28 07:20:30,2022-01-28 01:20:30,197,959,0.224946,11,18785,0.315972,0.035,0.777752,0.4,0.900694,0.75,3.24437e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.394766,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,162.82,54.2453,49.6861,96.1431,116.662,104.192
31,VBD_npp_d20220128_t0720233_x0922078W_y294162N_l0131_s0960_v23,2022-02-16 23:21:54,29.416153,-92.207764,1.60294,2022-01-28 07:20:23,2022-01-28 01:20:23,131,960,0.140229,2,2337,0.0684588,0.035,0.557405,0.4,0.512264,0.75,2.78586e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,162.524,53.2605,49.6553,96.2247,116.715,104.013
32,VBD_npp_d20220128_t0720340_x0923328W_y287297N_l0236_s0960_v23,2022-02-16 23:21:54,28.729729,-92.332840,1.76411,2022-01-28 07:20:34,2022-01-28 01:20:34,236,960,0.247352,1,2401,0.115898,0.035,0.523755,0.4,0.778941,0.75,3.33897e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,162.984,54.8786,49.6533,95.7852,116.618,104.303
33,VBD_npp_d20220128_t0720233_x0922018W_y294018N_l0133_s0961_v23,2022-02-16 23:21:54,29.401762,-92.201782,1.90033,2022-01-28 07:20:23,2022-01-28 01:20:23,133,961,0.136032,2,2337,0.123572,0.035,0.557405,0.4,0.64516,0.75,2.817e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,162.529,53.31,49.6252,96.12,116.707,104.022
34,VBD_npp_d20220128_t0720340_x0923269W_y287154N_l0238_s0961_v23,2022-02-16 23:21:54,28.715363,-92.326935,1.52317,2022-01-28 07:20:34,2022-01-28 01:20:34,238,961,0.239741,11,18785,0.109557,0.035,0.523755,0.4,0.771274,0.75,3.36197e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.640532,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,162.988,54.9296,49.6239,95.6802,116.61,104.312
35,VBD_npp_d20220128_t0720357_x0922765W_y286877N_l0242_s0969_v23,2022-02-16 23:21:54,28.687748,-92.276543,1.57045,2022-01-28 07:20:35,2022-01-28 01:20:35,242,969,0.24159,11,18721,0.0992168,0.035,0.513106,0.4,0.744399,0.75,3.52297e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.257377,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,162.963,55.1261,49.3856,96.3722,116.555,104.347
36,VBD_npp_d20220128_t0720340_x0922604W_y286955N_l0240_s0970_v23,2022-02-16 23:21:54,28.695507,-92.260391,1.70391,2022-01-28 07:20:34,2022-01-28 01:20:34,240,970,0.227506,11,18785,0.106756,0.035,0.513106,0.4,0.7686,0.75,3.538e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.208786,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,162.952,55.1239,49.3548,95.6025,116.549,104.346
37,VBD_npp_d20220128_t0720357_x0922606W_y286931N_l0241_s0971_v23,2022-02-16 23:21:54,28.693079,-92.260612,1.26191,2022-01-28 07:20:35,2022-01-28 01:20:35,241,971,0.232486,11,18785,0.0771508,0.035,0.453009,0.4,0.870989,0.75,3.55919e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.357275,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,162.948,55.1456,49.3257,96.4342,116.542,104.35
38,VBD_npp_d20220128_t0720411_x0923171W_y282762N_l0304_s0973_v23,2022-02-16 23:21:54,28.276199,-92.317131,1.04551,2022-01-28 07:20:41,2022-01-28 01:20:41,304,973,0.302763,10,2305,0.0561087,0.035,0.381024,0.4,0.668985,0.75,3.73121e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,163.208,56.2049,49.2649,95.6394,116.469,104.531
39,VBD_npp_d20220128_t0720553_x0924635W_y275442N_l0417_s0973_v23,2022-02-16 23:21:54,27.544233,-92.463547,1.62214,2022-01-28 07:20:55,2022-01-28 01:20:55,417,973,0.256243,7,2337,0.0367909,0.035,0.800718,0.4,0.383116,0.75,3.99096e-17,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,163.67,58.0914,49.2643,96.5171,116.361,104.837
40,VBD_npp_d20220128_t0720535_x0924417W_y275455N_l0416_s0975_v23,2022-02-16 23:21:54,27.545517,-92.441673,45.4502,2022-01-28 07:20:53,2022-01-28 01:20:53,416,975,0.234691,4,2405,0.885217,0.035,0.803395,0.4,0.938836,0.75,4.0309e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,163.658,58.1175,49.207,95.6999,116.349,104.842
41,VBD_npp_d20220128_t0720553_x0924413W_y275420N_l0417_s0976_v23,2022-02-16 23:21:54,27.542004,-92.441307,10.3124,2022-01-28 07:20:55,2022-01-28 01:20:55,417,976,0.246498,4,35173,0.40709,0.035,0.803395,0.4,0.759684,0.75,4.05464e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,163.654,58.1437,49.1746,96.5279,116.341,104.846
42,VBD_npp_d20220128_t0720215_x0920596W_y294398N_l0125_s0978_v23,2022-02-16 23:21:54,29.439772,-92.059608,5.97953,2022-01-28 07:20:21,2022-01-28 01:20:21,125,978,0.149547,11,18785,0.376088,0.035,0.777157,0.4,0.889403,0.75,3.02208e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.350355,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,162.412,53.5011,49.1175,95.7409,116.603,104.057
43,VBD_npp_d20220128_t0720233_x0920761W_y293625N_l0137_s0978_v23,2022-02-16 23:21:54,29.362465,-92.076065,1.13074,2022-01-28 07:20:23,2022-01-28 01:20:23,137,978,0.132333,10,2305,0.04712,0.035,0.37303,0.4,0.510107,0.75,3.12231e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,162.464,53.6785,49.1166,95.9654,116.592,104.089
44,VBD_npp_d20220128_t0720411_x0922649W_y282714N_l0304_s0980_v23,2022-02-16 23:21:54,28.271385,-92.264908,1.53445,2022-01-28 07:20:41,2022-01-28 01:20:41,304,980,0.298282,11,18785,0.104936,0.035,0.523076,0.4,0.775124,0.75,3.87012e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.243733,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,163.172,56.3274,49.0556,95.6626,116.424,104.552
45,VBD_npp_d20220128_t0720429_x0922653W_y282681N_l0305_s0981_v23,2022-02-16 23:21:54,28.268145,-92.265343,1.54908,2022-01-28 07:20:42,2022-01-28 01:20:42,305,981,0.301909,11,18785,0.115569,0.035,0.523076,0.4,0.795643,0.75,3.89229e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.408536,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,163.169,56.3509,49.0266,96.4955,116.417,104.556
46,VBD_npp_d20220128_t0720411_x0922475W_y282903N_l0301_s0982_v23,2022-02-16 23:21:54,28.290302,-92.247482,1.20493,2022-01-28 07:20:41,2022-01-28 01:20:41,301,982,0.296788,1,2401,0.0657589,0.035,0.465176,0.4,0.75428,0.75,3.90283e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,163.149,56.3118,48.9949,95.8337,116.414,104.55
47,VBD_npp_d20220128_t0720233_x0920112W_y293359N_l0140_s0987_v23,2022-02-16 23:21:54,29.335918,-92.011208,1.77803,2022-01-28 07:20:23,2022-01-28 01:20:23,140,987,0.145066,11,18721,0.125759,0.035,0.463594,0.4,0.737363,0.75,3.29406e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.313575,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,162.434,53.8836,48.8485,95.8332,116.531,104.127
48,VBD_npp_d20220128_t0720233_x0919944W_y294094N_l0129_s0988_v23,2022-02-16 23:21:54,29.409431,-91.994408,1.14335,2022-01-28 07:20:23,2022-01-28 01:20:23,129,988,0.123869,11,18689,0.0355657,0.035,0.396466,0.4,0.654655,0.75,3.2137e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.29232,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,162.379,53.732,48.8178,96.4414,116.535,104.099
49,VBD_npp_d20220128_t0720322_x0920976W_y288550N_l0214_s0988_v23,2022-02-16 23:21:54,28.854967,-92.097595,1.91425,2022-01-28 07:20:32,2022-01-28 01:20:32,214,988,0.2189,11,18785,0.140316,0.035,0.556933,0.4,0.774474,0.75,3.82352e-17,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.441464,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,162.749,55.0277,48.8153,96.2062,116.457,104.331
