id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220120_t0811093_x0952111W_y287958N_l0345_s2214_v23,2022-02-16 07:14:56,28.795805,-95.211143,12.7226,2022-01-20 08:11:09,2022-01-20 02:11:09,345,2214,0.16989,2,2209,0.314436,0.268916,0.512424,0.4,0.64637,0.75,0.124927,0.0001,0.0326012,999999,-8.888819e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,155.833,74.5094,10.4387,-78.9665,12.1932,162.855
2,VBD_npp_d20220120_t0811520_x0948994W_y261309N_l0729_s2350_v23,2022-02-16 07:14:56,26.130932,-94.899445,14.6522,2022-01-20 08:11:52,2022-01-20 02:11:52,729,2350,0.378446,4,2533,0.493969,0.119257,0.74869,0.4,0.814135,0.75,0.126291,0.0001,0.0277562,999999,8.969146e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,155.979,80.7674,18.024,-78.9726,9.48589,160.84
3,VBD_npp_d20220120_t0810462_x0921701W_y296973N_l0133_s2560_v23,2022-02-16 07:14:56,29.697346,-92.170052,155.715,2022-01-20 08:10:46,2022-01-20 02:10:46,133,2560,0.22836,1,2529,1.32802,0.246538,0.863607,0.4,0.971725,0.75,0.124661,0.0001,0.0102407,999999,4.055640e-02,3,,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,153.118,75.5166,28.7115,-78.1432,12.6334,176.753
4,VBD_npp_d20220120_t0811147_x0919852W_y278792N_l0394_s2655_v23,2022-02-16 07:14:56,27.879227,-91.985184,37.9904,2022-01-20 08:11:14,2022-01-20 02:11:14,394,2655,0.302407,4,2533,0.632635,0.284676,0.718386,0.4,0.871664,0.75,0.125786,0.0001,0.00677713,999999,-1.800531e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,153.255,79.2887,33.0581,-77.6118,10.7769,177.759
5,VBD_npp_d20220120_t0811271_x0922002W_y272051N_l0499_s2655_v23,2022-02-16 07:14:56,27.205111,-92.200172,22.5103,2022-01-20 08:11:27,2022-01-20 02:11:27,499,2655,0.345513,4,2533,0.746664,0.22261,0.840581,0.4,0.933919,0.75,0.126139,0.0001,0.0069017,999999,4.031469e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,153.515,80.487,33.0562,-78.393,10.1005,176.698
6,VBD_npp_d20220120_t0811431_x0921117W_y261834N_l0646_s2707_v23,2022-02-16 07:14:56,26.183357,-92.111710,33.2583,2022-01-20 08:11:43,2022-01-20 02:11:43,646,2707,0.36607,1,2529,0.913137,0.291803,0.879159,0.4,0.959359,0.75,0.126669,0.0001,0.00534653,999999,7.258047e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,153.528,82.6266,35.2834,-78.0945,9.05721,177.265
7,VBD_npp_d20220120_t0811431_x0920381W_y261340N_l0651_s2718_v23,2022-02-16 07:14:56,26.133963,-92.038078,12.2326,2022-01-20 08:11:43,2022-01-20 02:11:43,651,2718,0.367208,4,2533,0.550116,0.263958,0.810653,0.4,0.879018,0.75,0.126694,0.0001,0.00504937,999999,2.056097e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,153.469,82.7741,35.7512,-77.6371,9.00412,177.706
8,VBD_npp_d20220120_t0811342_x0915769W_y266598N_l0561_s2757_v23,2022-02-16 07:14:56,26.659777,-91.576912,24.6636,2022-01-20 08:11:34,2022-01-20 02:11:34,561,2757,0.341031,1,2529,0.72777,0.346767,0.769899,0.4,0.91967,0.75,0.126434,0.0001,0.00376985,999999,-1.900110e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,153.023,82.0285,37.3456,-78.2178,9.53136,-179.675
9,VBD_npp_d20220120_t0811147_x0911083W_y277279N_l0391_s2773_v23,2022-02-16 07:14:56,27.727888,-91.108253,9.25919,2022-01-20 08:11:14,2022-01-20 02:11:14,391,2773,0.295436,4,2533,0.393256,0.314785,0.642425,0.4,0.815201,0.75,0.125878,0.0001,0.00324706,999999,-3.542172e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,152.518,80.2576,37.9818,-77.4704,10.6237,-177.657
10,VBD_npp_d20220120_t0811111_x0910314W_y279454N_l0357_s2774_v23,2022-02-16 07:14:56,27.945448,-91.031380,968.375,2022-01-20 08:11:11,2022-01-20 02:11:11,357,2774,0.249415,11,18913,1.45261,0.232854,0.728795,0.4,0.971817,0.75,0.125753,0.0001,0.00317183,999999,1.197133e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.221628,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,152.427,79.8936,38.0186,-77.5808,10.8468,-177.382
11,VBD_npp_d20220120_t0811396_x0912619W_y262339N_l0614_s2815_v23,2022-02-16 07:14:56,26.233873,-91.261894,41.2886,2022-01-20 08:11:39,2022-01-20 02:11:39,614,2815,0.361446,4,2533,0.984052,0.302751,0.873455,0.4,0.95438,0.75,0.126643,0.0001,0.00264885,999999,2.027648e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,152.779,83.0805,39.6125,-77.6825,9.10622,-177.596
12,VBD_npp_d20220120_t0811129_x0907329W_y277550N_l0376_s2820_v23,2022-02-16 07:14:56,27.755018,-90.732918,17.5042,2022-01-20 08:11:12,2022-01-20 02:11:12,376,2820,0.236184,2,2465,0.500657,0.300657,0.642246,0.4,0.743853,0.75,0.125853,0.0001,0.00236599,999999,-2.724964e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,152.193,80.4818,39.7979,-77.2164,10.6702,-175.734
13,VBD_npp_d20220120_t0811111_x0906462W_y277976N_l0367_s2829_v23,2022-02-16 07:14:56,27.797579,-90.646164,24.6316,2022-01-20 08:11:11,2022-01-20 02:11:11,367,2829,0.292236,4,2533,0.709204,0.308233,0.795088,0.4,0.911887,0.75,0.125824,0.0001,0.00225548,999999,-3.163198e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,152.116,80.4614,40.1352,-76.6603,10.7188,-175.337
14,VBD_npp_d20220120_t0810551_x0903033W_y287335N_l0220_s2833_v23,2022-02-16 07:14:56,28.733479,-90.303329,22.1241,2022-01-20 08:10:55,2022-01-20 02:10:55,220,2833,0.208514,2,2465,0.358361,0.355459,0.571313,0.4,0.716597,0.75,0.125255,0.0001,0.00205145,999999,-5.894986e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,151.71,78.9481,40.2945,-76.657,11.6874,-174.382
15,VBD_npp_d20220120_t0811200_x0907099W_y273264N_l0438_s2841_v23,2022-02-16 07:14:56,27.326403,-90.709892,30.7831,2022-01-20 08:11:20,2022-01-20 02:11:20,438,2841,0.327943,4,2533,0.839491,0.368383,0.778509,0.4,0.943829,0.75,0.126071,0.0001,0.00208612,999999,-2.932819e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,152.214,81.323,40.5908,-77.3711,10.2401,-175.273
16,VBD_npp_d20220120_t0811111_x0905189W_y277783N_l0366_s2846_v23,2022-02-16 07:14:56,27.778315,-90.518898,6.72323,2022-01-20 08:11:11,2022-01-20 02:11:11,366,2846,0.331286,4,2533,0.358525,0.259058,0.675,0.4,0.810606,0.75,0.125831,0.0001,0.00199758,999999,-3.186585e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,152.008,80.5915,40.7771,-76.6797,10.7093,-174.666
17,VBD_npp_d20220120_t0811164_x0905545W_y275068N_l0407_s2853_v23,2022-02-16 07:14:56,27.506763,-90.554543,30.3595,2022-01-20 08:11:16,2022-01-20 02:11:16,407,2853,0.345157,1,2529,0.869546,0.19719,0.881621,0.4,0.947601,0.75,0.125978,0.0001,0.00189653,999999,3.260123e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,152.063,81.0866,41.0475,-77.2164,10.4337,-174.602
18,VBD_npp_d20220120_t0811164_x0905632W_y274731N_l0412_s2853_v23,2022-02-16 07:14:56,27.473141,-90.563217,13.3434,2022-01-20 08:11:16,2022-01-20 02:11:16,412,2853,0.33214,1,2529,0.56619,0.347431,0.850809,0.4,0.863427,0.75,0.125994,0.0001,0.00192248,999999,-1.931829e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,152.076,81.143,41.0475,-76.865,10.3989,-174.631
19,VBD_npp_d20220120_t0811075_x0903233W_y279922N_l0329_s2862_v23,2022-02-16 07:14:56,27.992212,-90.323265,5.73432,2022-01-20 08:11:07,2022-01-20 02:11:07,329,2862,0.324387,11,18657,0.290842,0.259161,0.606833,0.4,0.776708,0.75,0.1257,0.0001,0.0017354,999999,-3.245754e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.180776,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,151.815,80.3304,41.3761,-76.9321,10.9417,-173.847
