id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
51,VBD_npp_d20220106_t0733393_x0945479W_y291947N_l0660_s1086_v23,2022-02-15 07:13:47,29.194712,-94.547874,10.0327,2022-01-06 07:33:39,2022-01-06 01:33:39,660,1086,0.279859,1,2401,0.584614,0.035,0.899579,0.4,0.96865,0.75,6.24006e-28,0.0001,8.08435e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.963,70.8443,45.6578,96.68,146.577,-72.0458
52,VBD_npp_d20220106_t0733375_x0945175W_y293123N_l0642_s1087_v23,2022-02-15 07:13:47,29.312292,-94.517487,1.33868,2022-01-06 07:33:37,2022-01-06 01:33:37,642,1087,0.216054,2,2337,0.0385845,0.035,0.870989,0.4,0.440782,0.75,6.27745e-28,0.0001,5.30918e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.906,70.5158,45.6238,96.8053,146.561,-71.8593
53,VBD_npp_d20220106_t0733375_x0945202W_y292917N_l0645_s1087_v23,2022-02-15 07:13:47,29.291735,-94.520218,4.70209,2022-01-06 07:33:37,2022-01-06 01:33:37,645,1087,0.258377,1,2401,0.281409,0.035,0.885002,0.4,0.816584,0.75,6.26641e-28,0.0001,3.02606e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.915,70.5749,45.6236,96.6199,146.565,-71.8907
54,VBD_npp_d20220106_t0733393_x0945483W_y291322N_l0669_s1087_v23,2022-02-15 07:13:47,29.132238,-94.548325,7.29501,2022-01-06 07:33:39,2022-01-06 01:33:39,669,1087,0.282989,11,18785,0.490877,0.035,0.880946,0.4,0.975448,0.75,6.17811e-28,0.0001,1.28974e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.418659,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.984,71.0365,45.6252,96.1277,146.596,-72.1345
55,VBD_npp_d20220106_t0733375_x0945029W_y293038N_l0643_s1089_v23,2022-02-15 07:13:47,29.303848,-94.502853,9.79324,2022-01-06 07:33:37,2022-01-06 01:33:37,643,1089,0.269758,1,2401,0.510586,0.035,0.885002,0.4,0.919844,0.75,6.21554e-28,0.0001,3.22566e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.896,70.5627,45.5557,96.7514,146.575,-71.8582
56,VBD_npp_d20220106_t0733375_x0945015W_y292551N_l0650_s1090_v23,2022-02-15 07:13:47,29.255144,-94.501465,2.22627,2022-01-06 07:33:37,2022-01-06 01:33:37,650,1090,0.28185,1,2401,0.186824,0.035,0.876293,0.4,0.885289,0.75,6.16102e-28,0.0001,7.17723e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.911,70.714,45.5222,96.322,146.591,-71.9257
57,VBD_npp_d20220106_t0733375_x0944814W_y292878N_l0645_s1092_v23,2022-02-15 07:13:47,29.287786,-94.481407,2.58468,2022-01-06 07:33:37,2022-01-06 01:33:37,645,1092,0.281068,1,2401,0.183527,0.035,0.884173,0.4,0.835061,0.75,6.12742e-28,0.0001,1.36541e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.884,70.6425,45.4537,96.6393,146.598,-71.8617
58,VBD_npp_d20220106_t0733375_x0944850W_y292604N_l0649_s1092_v23,2022-02-15 07:13:47,29.260439,-94.485046,3.69079,2022-01-06 07:33:37,2022-01-06 01:33:37,649,1092,0.281779,1,2401,0.277857,0.035,0.887474,0.4,0.887057,0.75,6.11302e-28,0.0001,6.2676e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.896,70.7212,45.454,96.3913,146.603,-71.9036
59,VBD_npp_d20220106_t0733375_x0944764W_y292665N_l0648_s1093_v23,2022-02-15 07:13:47,29.266497,-94.476395,8.15369,2022-01-06 07:33:37,2022-01-06 01:33:37,648,1093,0.279432,1,2401,0.481751,0.035,0.887474,0.4,0.931142,0.75,6.09732e-28,0.0001,6.46246e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.887,70.7149,45.4199,96.4571,146.608,-71.8873
60,VBD_npp_d20220106_t0733393_x0944991W_y291482N_l0666_s1093_v23,2022-02-15 07:13:47,29.148161,-94.499069,4.67081,2022-01-06 07:33:39,2022-01-06 01:33:39,666,1093,0.280712,1,2401,0.365079,0.035,0.84959,0.4,0.960288,0.75,6.03273e-28,0.0001,8.6305e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.938,71.057,45.4204,96.3352,146.632,-72.0683
61,VBD_npp_d20220106_t0733482_x0945910W_y286530N_l0742_s1094_v23,2022-02-15 07:13:47,28.653049,-94.591034,4.33643,2022-01-06 07:33:48,2022-01-06 01:33:48,742,1094,0.311654,1,2401,0.353884,0.035,0.865913,0.4,0.997124,0.75,5.98859e-28,0.0001,3.91301e-24,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.139,72.5232,45.3837,96.6141,146.732,-72.8205
62,VBD_npp_d20220106_t0733482_x0945852W_y286386N_l0744_s1095_v23,2022-02-15 07:13:47,28.638611,-94.585182,10.6529,2022-01-06 07:33:48,2022-01-06 01:33:48,744,1095,0.308667,1,2401,0.611937,0.035,0.877077,0.4,0.976467,0.75,5.96957e-28,0.0001,2.37464e-24,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.138,72.5765,45.35,96.4937,146.741,-72.836
63,VBD_npp_d20220106_t0733500_x0946115W_y284931N_l0766_s1095_v23,2022-02-15 07:13:47,28.493095,-94.611488,5.69169,2022-01-06 07:33:50,2022-01-06 01:33:50,766,1095,0.320546,1,2401,0.412844,0.035,0.842989,0.4,0.941313,0.75,5.96957e-28,0.0001,1.50418e-24,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.197,73.0107,45.3516,96.1244,146.768,-73.0603
64,VBD_npp_d20220106_t0733375_x0944532W_y292642N_l0648_s1096_v23,2022-02-15 07:13:47,29.264164,-94.453239,10.0095,2022-01-06 07:33:37,2022-01-06 01:33:37,648,1096,0.282135,1,2401,0.56739,0.035,0.878934,0.4,0.954616,0.75,6.03942e-28,0.0001,3.92089e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.869,70.755,45.3181,96.4683,146.628,-71.8699
65,VBD_npp_d20220106_t0733375_x0944492W_y292361N_l0652_s1097_v23,2022-02-15 07:13:47,29.236109,-94.449211,1.69397,2022-01-06 07:33:37,2022-01-06 01:33:37,652,1097,0.20887,1,2401,0.120621,0.035,0.852101,0.4,0.819811,0.75,6.00594e-28,0.0001,1.47766e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.875,70.8467,45.285,96.2234,146.64,-71.906
66,VBD_npp_d20220106_t0733446_x0945322W_y288115N_l0717_s1097_v23,2022-02-15 07:13:47,28.811523,-94.532173,3.63975,2022-01-06 07:33:44,2022-01-06 01:33:44,717,1097,0.300273,1,2401,0.311435,0.035,0.819963,0.4,0.961516,0.75,5.93153e-28,0.0001,1.89095e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.054,72.0862,45.2802,96.1796,146.723,-72.5561
67,VBD_npp_d20220106_t0733375_x0944397W_y292490N_l0650_s1098_v23,2022-02-15 07:13:47,29.248981,-94.439682,1.31137,2022-01-06 07:33:37,2022-01-06 01:33:37,650,1098,0.287256,1,2401,0.077153,0.035,0.878934,0.4,0.812179,0.75,5.99375e-28,0.0001,1.86621e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.862,70.8208,45.2505,96.3514,146.644,-71.8793
68,VBD_npp_d20220106_t0733411_x0944636W_y290521N_l0680_s1100_v23,2022-02-15 07:13:47,29.052118,-94.463646,2.84859,2022-01-06 07:33:41,2022-01-06 01:33:41,680,1100,0.290671,1,2401,0.236089,0.035,0.697912,0.4,0.947261,0.75,5.87447e-28,0.0001,8.00498e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.934,71.4133,45.1801,96.4917,146.696,-72.1666
69,VBD_npp_d20220106_t0733446_x0944949W_y288009N_l0718_s1102_v23,2022-02-15 07:13:47,28.800917,-94.494850,5.49002,2022-01-06 07:33:44,2022-01-06 01:33:44,718,1102,0.297855,1,2401,0.411826,0.035,0.844853,0.4,0.965553,0.75,5.83643e-28,0.0001,6.92882e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.026,72.1702,45.1109,96.1347,146.757,-72.5386
