id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220110_t0758322_x0924130W_y294609N_l0446_s2150_v23,2022-02-15 19:53:48,29.460932,-92.413010,2.57636,2022-01-10 07:58:32,2022-01-10 01:58:32,446,2150,0.206807,1,2401,0.20334,0.035,0.655249,0.4,0.83769,0.75,2.67573e-11,0.0001,3.53064e-25,999999,1.107036e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,156.004,77.6635,6.72956,-76.4264,105.365,-72.4453
8,VBD_npp_d20220110_t0758322_x0923873W_y294704N_l0444_s2153_v23,2022-02-15 19:53:48,29.470423,-92.387314,2.47828,2022-01-10 07:58:32,2022-01-10 01:58:32,444,2153,0.194288,1,2401,0.182216,0.035,0.709364,0.4,0.789726,0.75,2.61516e-11,0.0001,2.43122e-25,999999,-6.266026e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,155.98,77.666,6.89844,-77.4547,105.384,-72.4286
9,VBD_npp_d20220110_t0758322_x0923582W_y294588N_l0445_s2157_v23,2022-02-15 19:53:48,29.458773,-92.358215,2.14161,2022-01-10 07:58:32,2022-01-10 01:58:32,445,2157,0.232628,1,2401,0.173459,0.035,0.669588,0.4,0.809985,0.75,2.52989e-11,0.0001,1.39633e-25,999999,1.109814e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,155.957,77.718,7.13244,-77.0407,105.411,-72.4152
10,VBD_npp_d20220110_t0758322_x0922761W_y294727N_l0441_s2167_v23,2022-02-15 19:53:48,29.472700,-92.276093,0.802565,2022-01-10 07:58:32,2022-01-10 01:58:32,441,2167,0.215912,2,2337,0.0388144,0.035,0.64168,0.4,0.618258,0.75,2.3241e-11,0.0001,3.71209e-26,999999,8.465429e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,155.885,77.7619,7.707,-78.9093,105.475,-72.3657
11,VBD_npp_d20220110_t0758322_x0922560W_y294556N_l0443_s2170_v23,2022-02-15 19:53:48,29.455639,-92.255997,1.81601,2022-01-10 07:58:32,2022-01-10 01:58:32,443,2170,0.24472,1,2401,0.143081,0.035,0.630001,0.4,0.791239,0.75,2.25884e-11,0.0001,2.36886e-26,999999,1.401858e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,155.871,77.8173,7.88277,-78.0675,105.497,-72.3587
12,VBD_npp_d20220110_t0758322_x0922392W_y294597N_l0442_s2172_v23,2022-02-15 19:53:48,29.459740,-92.239243,2.77834,2022-01-10 07:58:32,2022-01-10 01:58:32,442,2172,0.243582,1,2401,0.222258,0.035,0.702192,0.4,0.857463,0.75,2.21781e-11,0.0001,1.8088e-26,999999,2.603952e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,155.856,77.8234,7.99777,-78.495,105.509,-72.3483
13,VBD_npp_d20220110_t0758322_x0922239W_y294572N_l0442_s2174_v23,2022-02-15 19:53:48,29.457205,-92.223923,1.54247,2022-01-10 07:58:32,2022-01-10 01:58:32,442,2174,0.228218,1,2401,0.119773,0.035,0.702192,0.4,0.779556,0.75,2.17573e-11,0.0001,1.36e-26,999999,2.000844e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,155.844,77.8428,8.11384,-78.5008,105.523,-72.3403
14,VBD_npp_d20220110_t0758322_x0921933W_y294521N_l0442_s2178_v23,2022-02-15 19:53:48,29.452127,-92.193253,1.28861,2022-01-10 07:58:32,2022-01-10 01:58:32,442,2178,0.231845,11,18721,0.0952985,0.035,0.660815,0.4,0.622156,0.75,2.09156e-11,0.0001,7.6488e-27,999999,2.145419e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.282101,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,155.818,77.8814,8.34597,-78.5114,105.549,-72.3244
15,VBD_npp_d20220110_t0758322_x0920596W_y294437N_l0440_s2195_v23,2022-02-15 19:53:48,29.443707,-92.059639,5.57354,2022-01-10 07:58:32,2022-01-10 01:58:32,440,2195,0.227862,11,18785,0.368315,0.035,0.767139,0.4,0.87787,0.75,1.87761e-11,0.0001,6.2847e-28,999999,1.139221e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.358024,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,155.706,78.0194,9.33239,-79.2543,105.662,-72.2515
16,VBD_npp_d20220110_t0758340_x0920104W_y293338N_l0455_s2205_v23,2022-02-15 19:53:48,29.333836,-92.010361,1.45003,2022-01-10 07:58:34,2022-01-10 01:58:34,455,2205,0.134538,11,18721,0.0989506,0.035,0.440955,0.4,0.637589,0.75,1.76136e-11,0.0001,1.30211e-28,999999,-1.886799e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.214711,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,155.681,78.3077,9.91622,-79.5798,105.742,-72.2474
17,VBD_npp_d20220110_t0758322_x0919209W_y294551N_l0435_s2212_v23,2022-02-15 19:53:48,29.455118,-91.920944,1.37169,2022-01-10 07:58:32,2022-01-10 01:58:32,435,2212,0.199694,11,18689,0.0770167,0.035,0.276289,0.4,0.560607,0.75,1.70499e-11,0.0001,4.68098e-29,999999,-2.181576e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.106394,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,155.586,78.1181,10.3244,-80.8107,105.773,-72.1706
18,VBD_npp_d20220110_t0758340_x0918680W_y293308N_l0452_s2223_v23,2022-02-15 19:53:48,29.330782,-91.868034,1.23654,2022-01-10 07:58:34,2022-01-10 01:58:34,452,2223,0.152463,11,18689,0.0508139,0.035,0.261356,0.4,0.418916,0.75,1.5779e-11,0.0001,7.57648e-30,999999,-2.476533e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.392488,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,155.56,78.4392,10.9536,-80.4003,105.861,-72.1683
19,VBD_npp_d20220110_t0758322_x0917387W_y294246N_l0435_s2236_v23,2022-02-15 19:53:48,29.424595,-91.738747,0.969969,2022-01-10 07:58:32,2022-01-10 01:58:32,435,2236,0.192581,10,2305,0.0430211,0.035,0.306788,0.4,0.329672,0.75,1.45511e-11,0.0001,9.40029e-31,999999,2.419595e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,155.437,78.3443,11.6853,-80.5454,105.933,-72.0758
20,VBD_npp_d20220110_t0758322_x0917491W_y293777N_l0442_s2236_v23,2022-02-15 19:53:48,29.377712,-91.749100,1.66314,2022-01-10 07:58:32,2022-01-10 01:58:32,442,2236,0.190661,11,18689,0.0858641,0.035,0.364468,0.4,0.513972,0.75,1.45038e-11,0.0001,8.53748e-31,999999,1.179971e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.516834,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,155.455,78.4358,11.6819,-78.5493,105.939,-72.0936
21,VBD_npp_d20220110_t0758464_x0912726W_y284110N_l0572_s2331_v23,2022-02-15 19:53:48,28.410954,-91.272644,2.22357,2022-01-10 07:58:46,2022-01-10 01:58:46,572,2331,0.187175,11,18785,0.159801,0.035,0.54482,0.4,0.770595,0.75,6.88446e-12,0.0001,5.51943e-39,999999,2.038121e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.28743,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,155.166,80.9462,16.9804,-78.1297,106.678,-72.0489
22,VBD_npp_d20220110_t0758446_x0909057W_y285186N_l0547_s2373_v23,2022-02-15 19:53:48,28.518583,-90.905663,3.46195,2022-01-10 07:58:44,2022-01-10 01:58:44,547,2373,0.170673,10,2305,0.134402,0.035,0.295732,0.4,0.475497,0.75,4.9266e-12,0.0001,2.65172e-43,999999,3.282317e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,154.837,80.9961,19.2927,-79.5987,106.944,-71.8203
23,VBD_npp_d20220110_t0759042_x0909730W_y272896N_l0729_s2410_v23,2022-02-15 19:53:48,27.289558,-90.973038,1.20202,2022-01-10 07:59:04,2022-01-10 01:59:04,729,2410,0.0842486,4,2341,0.069046,0.035,0.480485,0.4,0.478975,0.75,3.67618e-12,0.0001,6.60345e-48,999999,1.084512e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,154.99,83.608,21.2447,-78.631,107.331,-72.1537
24,VBD_npp_d20220110_t0759042_x0909641W_y272949N_l0728_s2411_v23,2022-02-15 19:53:48,27.294874,-90.964050,2.20361,2022-01-10 07:59:04,2022-01-10 01:59:04,728,2411,0.104307,4,2341,0.140541,0.035,0.491178,0.4,0.723806,0.75,3.6538e-12,0.0001,5.05056e-48,999999,-2.211158e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,154.981,83.6028,21.2973,-78.7791,107.337,-72.1474
25,VBD_npp_d20220110_t0759078_x0909896W_y270329N_l0767_s2417_v23,2022-02-15 19:53:48,27.032909,-90.989639,13.3023,2022-01-10 07:59:07,2022-01-10 01:59:07,767,2417,0.246641,1,2401,0.650372,0.035,0.867968,0.4,0.942063,0.75,3.51952e-12,0.0001,6.85427e-49,999999,-3.401789e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,155.019,84.1542,21.6184,-77.7457,107.408,-72.2271
