id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
62,VBD_npp_d20220107_t0714384_x0936455W_y293946N_l0611_s0592_v23,2022-02-15 08:06:17,29.394611,-93.645470,8.95617,2022-01-07 07:14:38,2022-01-07 01:14:38,611,592,0.226155,1,2401,0.490403,0.0525,0.832253,0.4,0.915075,0.75,9.30376e-23,0.0001,3.40359e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.004,62.9649,59.3045,94.7697,130.939,-76.5985
63,VBD_npp_d20220107_t0714366_x0936219W_y294092N_l0608_s0594_v23,2022-02-15 08:06:17,29.409193,-93.621864,7.82734,2022-01-07 07:14:36,2022-01-07 01:14:36,608,594,0.173162,1,2401,0.379556,0.0525,0.835569,0.4,0.807774,0.75,9.18176e-23,0.0001,3.09797e-14,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,165.985,62.9465,59.2618,94.2473,130.949,-76.5758
64,VBD_npp_d20220107_t0714384_x0936300W_y293935N_l0611_s0594_v23,2022-02-15 08:06:17,29.393480,-93.629990,12.008,2022-01-07 07:14:38,2022-01-07 01:14:38,611,594,0.249628,1,2401,0.489828,0.0525,0.832253,0.4,0.908697,0.75,9.16786e-23,0.0001,2.95832e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,165.992,63.0011,59.2599,94.7773,130.952,-76.5892
65,VBD_npp_d20220107_t0714312_x0935110W_y297215N_l0559_s0602_v23,2022-02-15 08:06:17,29.721497,-93.511002,1.33529,2022-01-07 07:14:31,2022-01-07 01:14:31,559,602,0.242088,1,2401,0.0919156,0.0525,0.544153,0.4,0.751631,0.75,9.05368e-23,0.0001,3.79687e-15,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,165.772,62.0309,59.0879,94.266,130.951,-76.2599
66,VBD_npp_d20220107_t0714330_x0935088W_y297157N_l0561_s0603_v23,2022-02-15 08:06:17,29.715708,-93.508797,1.06758,2022-01-07 07:14:33,2022-01-07 01:14:33,561,603,0.238105,1,2401,0.0591363,0.0525,0.473876,0.4,0.857471,0.75,9.00324e-23,0.0001,4.90056e-14,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,165.767,62.0713,59.0593,94.8661,130.961,-76.2582
67,VBD_npp_d20220107_t0714490_x0936072W_y286775N_l0719_s0611_v23,2022-02-15 08:06:17,28.677471,-93.607239,1.95333,2022-01-07 07:14:49,2022-01-07 01:14:49,719,611,0.186677,2,2337,0.134486,0.0525,0.531111,0.4,0.747345,0.75,8.19236e-23,0.0001,2.78193e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,166.249,65.7494,58.8767,94.4261,131.168,-77.1375
68,VBD_npp_d20220107_t0714384_x0934395W_y293880N_l0610_s0618_v23,2022-02-15 08:06:17,29.387968,-93.439529,2.15546,2022-01-07 07:14:38,2022-01-07 01:14:38,610,618,0.233055,11,18785,0.144454,0.0525,0.870762,0.4,0.819759,0.75,8.19007e-23,0.0001,5.65253e-14,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.213455,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,165.847,63.4124,58.7079,94.9218,131.113,-76.4675
69,VBD_npp_d20220107_t0714366_x0934151W_y294071N_l0606_s0620_v23,2022-02-15 08:06:17,29.407103,-93.415070,15.3356,2022-01-07 07:14:36,2022-01-07 01:14:36,606,620,0.255105,1,2401,0.71922,0.0525,0.888407,0.4,0.970681,0.75,8.12882e-23,0.0001,4.3738e-15,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,165.825,63.3794,58.6628,94.4174,131.123,-76.4403
70,VBD_npp_d20220107_t0714312_x0933413W_y297310N_l0556_s0623_v23,2022-02-15 08:06:17,29.730997,-93.341316,1.4328,2022-01-07 07:14:31,2022-01-07 01:14:31,556,623,0.23967,1,2401,0.09634,0.0525,0.825024,0.4,0.824997,0.75,8.23045e-23,0.0001,8.60158e-16,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,165.637,62.3518,58.5988,94.4726,131.091,-76.1381
71,VBD_npp_d20220107_t0714330_x0932771W_y296355N_l0570_s0633_v23,2022-02-15 08:06:17,29.635534,-93.277138,2.21659,2022-01-07 07:14:33,2022-01-07 01:14:33,570,633,0.254607,1,2401,0.166639,0.04375,0.683515,0.4,0.786612,0.75,7.76674e-23,0.0001,8.03683e-16,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,165.626,62.8298,58.3631,94.6088,131.173,-76.1689
72,VBD_npp_d20220107_t0714330_x0932453W_y296263N_l0571_s0637_v23,2022-02-15 08:06:17,29.626274,-93.245293,2.08703,2022-01-07 07:14:33,2022-01-07 01:14:33,571,637,0.253042,1,2401,0.164749,0.04375,0.678101,0.4,0.919749,0.75,7.60371e-23,0.0001,4.45863e-16,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,165.606,62.9269,58.2666,94.5828,131.202,-76.1552
73,VBD_npp_d20220107_t0714419_x0925765W_y290836N_l0646_s0732_v23,2022-02-15 08:06:17,29.083597,-92.576515,1.90334,2022-01-07 07:14:41,2022-01-07 01:14:41,646,732,0.190518,1,2401,0.1489,0.04375,0.593843,0.4,0.759468,0.75,4.31031e-23,0.0001,1.80254e-19,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,165.283,66.1783,55.9301,95.2243,131.92,-76.1375
74,VBD_npp_d20220107_t0714419_x0925166W_y290511N_l0650_s0740_v23,2022-02-15 08:06:17,29.051147,-92.516617,1.50349,2022-01-07 07:14:41,2022-01-07 01:14:41,650,740,0.156233,1,2401,0.11845,0.04375,0.555345,0.4,0.919167,0.75,4.12939e-23,0.0001,1.56862e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,165.248,66.4005,55.7264,95.0754,131.977,-76.125
75,VBD_npp_d20220107_t0714384_x0924535W_y292845N_l0614_s0743_v23,2022-02-15 08:06:17,29.284460,-92.453499,1.03204,2022-01-07 07:14:38,2022-01-07 01:14:38,614,743,0.221531,11,18753,0.061634,0.04375,0.339757,0.4,0.831656,0.75,4.14113e-23,0.0001,4.27966e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.141044,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,165.115,65.6828,55.647,95.2445,131.963,-75.8939
76,VBD_npp_d20220107_t0714348_x0923404W_y294862N_l0582_s0753_v23,2022-02-15 08:06:17,29.486227,-92.340408,3.98925,2022-01-07 07:14:34,2022-01-07 01:14:34,582,753,0.23149,1,2401,0.313164,0.04375,0.773696,0.4,0.974175,0.75,3.98642e-23,0.0001,8.21681e-23,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.953,65.1778,55.3948,95.2608,131.996,-75.6555
77,VBD_npp_d20220107_t0714508_x0924608W_y285803N_l0721_s0758_v23,2022-02-15 08:06:17,28.580334,-92.460793,3.03724,2022-01-07 07:14:50,2022-01-07 01:14:50,721,758,0.174514,11,18785,0.226388,0.04375,0.670267,0.4,0.796257,0.75,3.69761e-23,0.0001,6.1591e-19,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.616093,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,165.355,68.2208,55.2665,95.5987,132.165,-76.4661
78,VBD_npp_d20220107_t0714419_x0922979W_y289927N_l0656_s0769_v23,2022-02-15 08:06:17,28.992718,-92.297897,0.870104,2022-01-07 07:14:41,2022-01-07 01:14:41,656,769,0.178782,11,18689,0.0491617,0.04375,0.332364,0.4,0.735517,0.75,3.49507e-23,0.0001,6.75139e-24,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.615191,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,165.096,66.995,54.9916,94.9107,132.175,-76.0283
79,VBD_npp_d20220107_t0714348_x0921902W_y294468N_l0586_s0773_v23,2022-02-15 08:06:17,29.446796,-92.190231,3.77859,2022-01-07 07:14:34,2022-01-07 01:14:34,586,773,0.237394,11,18785,0.296956,0.04375,0.756681,0.4,0.950913,0.75,3.53437e-23,0.0001,2.03136e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.382312,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.851,65.5864,54.8887,95.1549,132.131,-75.5867
80,VBD_npp_d20220107_t0714348_x0921812W_y294596N_l0584_s0774_v23,2022-02-15 08:06:17,29.459648,-92.181168,1.27343,2022-01-07 07:14:34,2022-01-07 01:14:34,584,774,0.242373,2,2337,0.0858557,0.04375,0.756681,0.4,0.722784,0.75,3.51571e-23,0.0001,3.15178e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.838,65.5597,54.8631,95.2494,132.136,-75.5695
