id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
18,VBD_npp_d20220115_t0624368_x0795718W_y259689N_l0044_s0839_v23,2022-02-16 00:20:09,25.968861,-79.571762,46.6133,2022-01-15 06:24:36,2022-01-15 01:24:36,44,839,0.363153,1,265185,0.750531,0.233433,0.782183,0.4,0.871321,0.75,0.0815626,0.0001,0.0805557,999999,6.058169e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,166.072,72.5964,53.1238,95.6148,42.3687,-80.0274
20,VBD_npp_d20220115_t0624493_x0796741W_y253134N_l0145_s0842_v23,2022-02-16 00:20:09,25.313391,-79.674088,27.284,2022-01-15 06:24:49,2022-01-15 01:24:49,145,842,0.362371,1,3041,0.504126,0.256311,0.730121,0.4,0.849779,0.75,0.0815127,0.0001,0.080718,999999,-7.722052e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,166.298,75.0833,53.0412,96.2304,42.4407,-79.319
21,VBD_npp_d20220115_t0624333_x0794820W_y261655N_l0013_s0846_v23,2022-02-16 00:20:09,26.165495,-79.481956,21.4569,2022-01-15 06:24:33,2022-01-15 01:24:33,13,846,0.366283,2,2977,0.454982,0.233878,0.663158,0.4,0.749837,0.75,0.081485,0.0001,0.0809012,999999,5.790401e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.948,71.9599,52.9324,95.5692,42.4022,-80.2242
23,VBD_npp_d20220115_t0624546_x0795716W_y248959N_l0206_s0865_v23,2022-02-16 00:20:09,24.895905,-79.571632,15.1018,2022-01-15 06:24:54,2022-01-15 01:24:54,206,865,0.364505,2,2721,0.308628,0.294056,0.605339,0.4,0.663115,0.75,0.0812342,0.0001,0.0795719,999999,-3.045789e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,166.289,76.9091,52.4085,95.6919,42.6322,-78.8336
24,VBD_npp_d20220115_t0624350_x0793361W_y261152N_l0019_s0867_v23,2022-02-16 00:20:09,26.115162,-79.336052,31.6889,2022-01-15 06:24:35,2022-01-15 01:24:35,19,867,0.367208,1,3041,0.581655,0.248948,0.692857,0.4,0.8132,0.75,0.0812431,0.0001,0.0820379,999999,-3.286921e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.832,72.3856,52.3519,96.1425,42.5479,-80.1275
25,VBD_npp_d20220115_t0624582_x0795552W_y247665N_l0226_s0871_v23,2022-02-16 00:20:09,24.766548,-79.555153,24.85,2022-01-15 06:24:58,2022-01-15 01:24:58,226,871,0.36422,1,3041,0.524814,0.274227,0.666086,0.4,0.794637,0.75,0.0811591,0.0001,0.0806424,999999,-1.851377e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,166.29,77.465,52.2369,96.3378,42.6855,-78.686
27,VBD_npp_d20220115_t0624333_x0792206W_y261752N_l0008_s0880_v23,2022-02-16 00:20:09,26.175161,-79.220642,27.3354,2022-01-15 06:24:33,2022-01-15 01:24:33,8,880,0.363936,1,3041,0.505869,0.266331,0.695238,0.4,0.770348,0.75,0.0810947,0.0001,0.0819866,999999,-1.375789e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.722,72.3236,51.9765,95.9244,42.6343,-80.164
32,VBD_npp_d20220115_t0624333_x0788780W_y261015N_l0014_s0927_v23,2022-02-16 00:20:09,26.101515,-78.878006,20.9156,2022-01-15 06:24:33,2022-01-15 01:24:33,14,927,0.365643,2,2977,0.411949,0.234582,0.619402,0.4,0.709986,0.75,0.0805609,0.0001,0.081861,999999,5.365926e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.45,73.1038,50.6424,95.7668,42.9537,-79.9915
34,VBD_npp_d20220115_t0624333_x0786437W_y260779N_l0014_s0958_v23,2022-02-16 00:20:09,26.077864,-78.643700,14.4571,2022-01-15 06:24:33,2022-01-15 01:24:33,14,958,0.36294,2,2721,0.272602,0.261719,0.462874,0.4,0.561299,0.75,0.0802111,0.0001,0.0816902,999999,-1.097991e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.255,73.5246,49.7111,95.8552,43.1675,-79.9032
38,VBD_npp_d20220115_t0624582_x0783902W_y245648N_l0238_s1031_v23,2022-02-16 00:20:09,24.564848,-78.390182,6.41665,2022-01-15 06:24:58,2022-01-15 01:24:58,238,1031,0.251193,7,2721,0.135997,0.110604,0.472525,0.4,0.51713,0.75,0.0793375,0.0001,0.0781884,999999,8.004422e-01,3,,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.293,79.5644,47.4742,96.1762,43.7756,-78.2154
39,VBD_npp_d20220115_t0624582_x0783920W_y245512N_l0240_s1031_v23,2022-02-16 00:20:09,24.551208,-78.391983,7.85613,2022-01-15 06:24:58,2022-01-15 01:24:58,240,1031,0.272319,7,2721,0.10671,0.0941042,0.453592,0.4,0.488178,0.75,0.0793369,0.0001,0.0779706,999999,8.998301e-01,3,,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.297,79.6137,47.475,96.0602,43.7768,-78.2016
40,VBD_npp_d20220115_t0624564_x0783594W_y246819N_l0220_s1032_v23,2022-02-16 00:20:09,24.681919,-78.359421,9.44234,2022-01-15 06:24:56,2022-01-15 01:24:56,220,1032,0.296788,2,2721,0.197857,0.118649,0.592493,0.4,0.387007,0.75,0.0793313,0.0001,0.0785027,999999,7.519812e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.251,79.1514,47.4362,96.2887,43.7728,-78.3326
41,VBD_npp_d20220115_t0624564_x0783528W_y246743N_l0221_s1033_v23,2022-02-16 00:20:09,24.674328,-78.352837,8.72635,2022-01-15 06:24:56,2022-01-15 01:24:56,221,1033,0.289817,2,2721,0.214952,0.136157,0.592493,0.4,0.63102,0.75,0.0793195,0.0001,0.078362,999999,6.465247e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,165.246,79.1867,47.404,96.2337,43.7803,-78.3232
42,VBD_npp_d20220115_t0624457_x0781545W_y253057N_l0123_s1043_v23,2022-02-16 00:20:09,25.305712,-78.154518,28.6689,2022-01-15 06:24:45,2022-01-15 01:24:45,123,1043,0.259373,7,2721,0.278518,0.154667,0.570669,0.4,0.463515,0.75,0.0792267,0.0001,0.0789637,999999,5.350281e-01,3,,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.98,77.0358,47.0805,96.3359,43.7941,-78.9473
46,VBD_npp_d20220115_t0624475_x0781363W_y252109N_l0137_s1048_v23,2022-02-16 00:20:09,25.210915,-78.136261,17.9778,2022-01-15 06:24:47,2022-01-15 01:24:47,137,1048,0.283558,2,2721,0.289419,0.264337,0.631584,0.4,0.582461,0.75,0.0791662,0.0001,0.0788116,999999,-1.255697e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.978,77.4104,46.9185,96.4733,43.8354,-78.8421
47,VBD_npp_d20220115_t0624457_x0781136W_y252741N_l0127_s1049_v23,2022-02-16 00:20:09,25.274052,-78.113640,17.3493,2022-01-15 06:24:45,2022-01-15 01:24:45,127,1049,0.277369,2,2721,0.216122,0.181728,0.605814,0.4,0.483732,0.75,0.0791567,0.0001,0.0783421,999999,3.720300e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.951,77.1988,46.8876,96.12,43.8369,-78.9043
48,VBD_npp_d20220115_t0624475_x0781106W_y252356N_l0133_s1051_v23,2022-02-16 00:20:09,25.235605,-78.110619,18.6902,2022-01-15 06:24:47,2022-01-15 01:24:47,133,1051,0.273884,7,2721,0.248831,0.222441,0.58322,0.4,0.514269,0.75,0.0791324,0.0001,0.0790325,999999,1.267899e-01,3,,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.95,77.3504,46.8211,96.717,43.8536,-78.8617
49,VBD_npp_d20220115_t0624493_x0781209W_y251578N_l0145_s1052_v23,2022-02-16 00:20:09,25.157814,-78.120949,8.5441,2022-01-15 06:24:49,2022-01-15 01:24:49,145,1052,0.26108,7,2721,0.161875,0.151151,0.63251,0.4,0.433672,0.75,0.0791184,0.0001,0.0792197,999999,5.562108e-01,3,,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.969,77.6297,46.7922,96.9629,43.866,-78.7812
50,VBD_npp_d20220115_t0624475_x0781039W_y251733N_l0142_s1053_v23,2022-02-16 00:20:09,25.173302,-78.103889,13.6835,2022-01-15 06:24:47,2022-01-15 01:24:47,142,1053,0.274382,7,2721,0.179414,0.171759,0.631125,0.4,0.456099,0.75,0.0791075,0.0001,0.0781328,999999,4.320755e-01,3,,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.957,77.5845,46.7582,96.1953,43.8718,-78.7951
