id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
41,VBD_npp_d20220119_t0649225_x0890143W_y280097N_l0512_s0394_v23,2022-02-16 06:28:36,28.009666,-89.014313,59.8922,2022-01-19 06:49:22,2022-01-19 00:49:22,512,394,0.244862,11,18913,0.816425,0.357064,0.736033,0.4,0.910821,0.75,0.175879,0.0001,9.14814e-07,999999,-1.676693e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.361858,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,167.607,54.0152,63.4598,93.7573,8.56761,140.792
42,VBD_npp_d20220119_t0649047_x0888479W_y291178N_l0341_s0395_v23,2022-02-16 06:28:36,29.117762,-88.847900,9.85208,2022-01-19 06:49:04,2022-01-19 00:49:04,341,395,0.248632,11,18657,0.378679,0.323138,0.684581,0.4,0.806679,0.75,0.175319,0.0001,8.37446e-07,999999,-1.238790e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.23491,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,166.864,50.4125,63.4415,93.9752,9.41815,145.531
43,VBD_npp_d20220119_t0649243_x0890120W_y280084N_l0513_s0395_v23,2022-02-16 06:28:36,28.008396,-89.011955,42.6152,2022-01-19 06:49:24,2022-01-19 00:49:24,513,395,0.244862,11,18913,0.508178,0.364329,0.721751,0.4,0.799102,0.75,0.175886,0.0001,9.07341e-07,999999,-2.009218e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.4594,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,167.601,54.0475,63.4355,94.3043,8.56127,140.835
44,VBD_npp_d20220119_t0649012_x0887533W_y292519N_l0319_s0404_v23,2022-02-16 06:28:36,29.251942,-88.753265,17.3568,2022-01-19 06:49:01,2022-01-19 00:49:01,319,404,0.269474,1,2529,0.505457,0.304294,0.774666,0.4,0.862056,0.75,0.17527,0.0001,9.2721e-07,999999,7.386755e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,166.724,50.2011,63.2687,93.624,9.49112,146.382
45,VBD_npp_d20220119_t0649012_x0887233W_y292434N_l0320_s0408_v23,2022-02-16 06:28:36,29.243380,-88.723297,9.39038,2022-01-19 06:49:01,2022-01-19 00:49:01,320,408,0.270327,1,2273,0.354539,0.308996,0.751938,0.4,0.777568,0.75,0.175285,0.0001,9.69036e-07,999999,5.234147e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,166.71,50.3145,63.1926,93.6035,9.46918,146.501
46,VBD_npp_d20220119_t0648469_x0884931W_y300843N_l0189_s0422_v23,2022-02-16 06:28:36,30.084326,-88.493073,23.2134,2022-01-19 06:48:46,2022-01-19 00:48:46,189,422,0.246214,11,18913,0.525245,0.346249,0.656529,0.4,0.836831,0.75,0.174837,0.0001,1.03948e-06,999999,-1.181708e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.287598,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,166.048,48.1705,62.924,93.6259,10.1149,149.946
47,VBD_npp_d20220119_t0649065_x0886423W_y289523N_l0364_s0424_v23,2022-02-16 06:28:36,28.952301,-88.642311,23.8295,2022-01-19 06:49:06,2022-01-19 00:49:06,364,424,0.245502,7,2209,0.11416,0.102329,0.758783,0.4,0.36102,0.75,0.175484,0.0001,1.16797e-06,999999,9.982900e-01,3,,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,166.823,51.5674,62.877,93.8506,9.17288,146.011
48,VBD_npp_d20220119_t0649065_x0886246W_y289725N_l0361_s0426_v23,2022-02-16 06:28:36,28.972481,-88.624603,10165,2022-01-19 06:49:06,2022-01-19 00:49:06,361,426,4.651,1,2529,2.03402,0.102223,0.772617,0.4,0.993009,0.75,0.175479,0.0001,1.18582e-06,999999,9.987741e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,166.798,51.5497,62.8361,93.9687,9.18111,146.172
49,VBD_npp_d20220119_t0649012_x0884398W_y292458N_l0317_s0444_v23,2022-02-16 06:28:36,29.245760,-88.439804,9.42204,2022-01-19 06:49:01,2022-01-19 00:49:01,317,444,0.273244,4,2277,0.395547,0.387186,0.682148,0.4,0.827283,0.75,0.175377,0.0001,1.41512e-06,999999,-3.055426e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,166.517,51.1034,62.4769,93.8384,9.3351,147.924
50,VBD_npp_d20220119_t0649012_x0884094W_y292369N_l0318_s0448_v23,2022-02-16 06:28:36,29.236904,-88.409378,11.0366,2022-01-19 06:49:01,2022-01-19 00:49:01,318,448,0.278365,11,18913,0.424218,0.388917,0.700648,0.4,0.80735,0.75,0.175392,0.0001,1.4793e-06,999999,-3.134655e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.539156,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,166.502,51.2164,62.3972,93.8164,9.31317,148.049
51,VBD_npp_d20220119_t0649190_x0884992W_y281917N_l0479_s0457_v23,2022-02-16 06:28:36,28.191700,-88.499168,150.197,2022-01-19 06:49:19,2022-01-19 00:49:19,479,457,0.30134,4,2533,1.18627,0.296141,0.858641,0.4,0.918142,0.75,0.175955,0.0001,1.7502e-06,999999,1.111851e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,167.142,54.738,62.2199,93.9751,8.44072,144.163
52,VBD_npp_d20220119_t0649208_x0884968W_y281851N_l0481_s0458_v23,2022-02-16 06:28:36,28.185085,-88.496841,19.3302,2022-01-19 06:49:20,2022-01-19 00:49:20,481,458,0.231276,4,34981,0.380428,0.298581,0.858641,0.4,0.652057,0.75,0.175964,0.0001,1.73773e-06,999999,1.000147e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,167.139,54.788,62.1935,94.5156,8.43034,144.188
53,VBD_npp_d20220119_t0649190_x0884757W_y281832N_l0480_s0460_v23,2022-02-16 06:28:36,28.183229,-88.475731,74.4819,2022-01-19 06:49:19,2022-01-19 00:49:19,480,460,0.297642,1,2529,0.831662,0.309197,0.861186,0.4,0.933375,0.75,0.175967,0.0001,1.81177e-06,999999,5.142248e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,167.13,54.8316,62.1569,93.9492,8.42146,144.255
54,VBD_npp_d20220119_t0649208_x0884728W_y281834N_l0481_s0461_v23,2022-02-16 06:28:36,28.183413,-88.472816,84.7947,2022-01-19 06:49:20,2022-01-19 00:49:20,481,461,0.297357,1,2529,1.04947,0.322972,0.861186,0.4,0.926921,0.75,0.175973,0.0001,1.79547e-06,999999,-1.162728e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,167.123,54.8587,62.1304,94.527,8.41639,144.311
55,VBD_npp_d20220119_t0649190_x0883958W_y282685N_l0467_s0469_v23,2022-02-16 06:28:36,28.268505,-88.395782,36.8431,2022-01-19 06:49:19,2022-01-19 00:49:19,467,469,0.287043,4,2533,0.750835,0.320385,0.789057,0.4,0.892998,0.75,0.175952,0.0001,1.94806e-06,999999,2.163879e-04,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,167.024,54.7428,61.9659,94.4655,8.4507,145.025
56,VBD_npp_d20220119_t0649172_x0882616W_y283432N_l0454_s0484_v23,2022-02-16 06:28:36,28.343204,-88.261589,27.2006,2022-01-19 06:49:17,2022-01-19 00:49:17,454,484,0.289888,4,2533,0.644004,0.347386,0.720394,0.4,0.832248,0.75,0.175954,0.0001,2.28858e-06,999999,-1.233745e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,166.889,54.8174,61.6467,94.3959,8.44885,146.005
57,VBD_npp_d20220119_t0649083_x0880570W_y288655N_l0372_s0500_v23,2022-02-16 06:28:36,28.865517,-88.056969,21.7556,2022-01-19 06:49:08,2022-01-19 00:49:08,372,500,0.299918,4,2533,0.657657,0.318192,0.743648,0.4,0.895524,0.75,0.17573,0.0001,2.593e-06,999999,1.025227e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,166.464,53.4739,61.3164,94.4493,8.81467,148.805
58,VBD_npp_d20220119_t0649030_x0879881W_y291614N_l0326_s0503_v23,2022-02-16 06:28:36,29.161356,-87.988068,13.4178,2022-01-19 06:49:03,2022-01-19 00:49:03,326,503,0.297713,11,18913,0.426657,0.433572,0.604552,0.4,0.809075,0.75,0.175576,0.0001,2.62016e-06,999999,-5.178614e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.138628,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,166.254,52.6235,61.2575,94.341,9.05185,150.031
59,VBD_npp_d20220119_t0649119_x0880192W_y285990N_l0412_s0510_v23,2022-02-16 06:28:36,28.598976,-88.019203,44.6636,2022-01-19 06:49:11,2022-01-19 00:49:11,412,510,0.299633,1,2529,0.970476,0.304125,0.850705,0.4,0.956436,0.75,0.175889,0.0001,2.95686e-06,999999,7.464043e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,166.584,54.5121,61.1139,94.2163,8.55963,148.163
