id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
71,VBD_npp_d20220104_t0631006_x0791871W_y265593N_l0166_s1090_v23,2022-02-14 23:58:03,26.559315,-79.187134,4.82635,2022-01-04 06:31:00,2022-01-04 01:31:00,166,1090,0.380865,1,2401,0.366227,0.035,0.810472,0.4,0.95445,0.75,3.0269e-33,0.0001,1.05379e-12,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,163.776,80.0567,45.5183,96.7117,173.92,-62.1439
72,VBD_npp_d20220104_t0631006_x0791167W_y265725N_l0163_s1099_v23,2022-02-14 23:58:03,26.572548,-79.116714,9.31662,2022-01-04 06:31:00,2022-01-04 01:31:00,163,1099,0.377593,1,2401,0.567931,0.035,0.871391,0.4,0.966025,0.75,3.01356e-33,0.0001,1.08843e-12,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,163.712,80.0808,45.2128,96.9291,173.969,-61.7298
73,VBD_npp_d20220104_t0631023_x0791402W_y264476N_l0182_s1099_v23,2022-02-14 23:58:03,26.447617,-79.140228,3.56288,2022-01-04 06:31:02,2022-01-04 01:31:02,182,1099,0.383354,1,2401,0.306787,0.035,0.75746,0.4,0.952891,0.75,3.00102e-33,0.0001,1.08736e-12,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,163.747,80.4871,45.2127,96.7468,174.013,-62.8329
74,VBD_npp_d20220104_t0631201_x0792187W_y254179N_l0338_s1116_v23,2022-02-14 23:58:03,25.417927,-79.218712,1.54883,2022-01-04 06:31:20,2022-01-04 01:31:20,338,1116,0.204033,10,2305,0.0400046,0.035,0.122093,0.4,0.347055,0.75,2.88715e-33,0.0001,1.14714e-12,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,163.89,83.9998,44.6333,97.1154,174.396,-72.0734
75,VBD_npp_d20220104_t0631006_x0789230W_y265106N_l0169_s1126_v23,2022-02-14 23:58:03,26.510557,-78.922966,16.4811,2022-01-04 06:31:00,2022-01-04 01:31:00,169,1126,0.264779,1,2401,0.693246,0.035,0.851967,0.4,0.916233,0.75,2.96517e-33,0.0001,1.20203e-12,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,163.552,80.475,44.2999,96.6431,174.148,-61.3784
76,VBD_npp_d20220104_t0631023_x0789141W_y263552N_l0192_s1131_v23,2022-02-14 23:58:03,26.355211,-78.914101,1.0714,2022-01-04 06:31:02,2022-01-04 01:31:02,192,1131,0.328868,1,2401,0.0845059,0.035,0.412313,0.4,0.760603,0.75,2.94202e-33,0.0001,1.22326e-12,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,163.562,81.0097,44.1335,96.2188,174.232,-62.6306
77,VBD_npp_d20220104_t0631041_x0789136W_y263508N_l0193_s1132_v23,2022-02-14 23:58:03,26.350817,-78.913551,1.25652,2022-01-04 06:31:04,2022-01-04 01:31:04,193,1132,0.255247,1,2401,0.0880632,0.035,0.412313,0.4,0.835427,0.75,2.93974e-33,0.0001,1.22599e-12,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,163.556,81.0317,44.0944,97.1813,174.24,-62.634
78,VBD_npp_d20220104_t0631006_x0788587W_y265512N_l0162_s1134_v23,2022-02-14 23:58:03,26.551249,-78.858681,8.21137,2022-01-04 06:31:00,2022-01-04 01:31:00,162,1134,0.319977,1,2401,0.478754,0.035,0.764919,0.4,0.923585,0.75,2.95654e-33,0.0001,1.23776e-12,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,163.488,80.4004,44.03,97.1132,174.178,-60.7399
79,VBD_npp_d20220104_t0631059_x0786302W_y262068N_l0210_s1173_v23,2022-02-14 23:58:03,26.206787,-78.630165,1.53964,2022-01-04 06:31:05,2022-01-04 01:31:05,210,1173,0.23718,10,2305,0.0777263,0.035,0.267916,0.4,0.61203,0.75,2.86532e-33,0.0001,1.4423e-12,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,163.319,81.7704,42.6418,97.2785,174.532,-62.5853
80,VBD_npp_d20220104_t0630445_x0780387W_y274163N_l0019_s1218_v23,2022-02-14 23:58:03,27.416294,-78.038742,2.82584,2022-01-04 06:30:44,2022-01-04 01:30:44,19,1218,0.376881,1,2401,0.250449,0.035,0.7053,0.4,0.926307,0.75,2.93158e-33,0.0001,1.78575e-12,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,162.669,78.3543,40.9977,97.3345,174.238,-49.7803
83,VBD_npp_d20220104_t0631219_x0775245W_y251101N_l0355_s1350_v23,2022-02-14 23:58:03,25.110121,-77.524521,0.926932,2022-01-04 06:31:21,2022-01-04 01:31:21,355,1350,0.161995,10,2305,0.0445684,0.035,0.148657,0.4,0.656611,0.75,2.5763e-33,0.0001,3.40104e-12,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,162.383,86.1727,35.8003,97.8962,175.922,-68.7208
84,VBD_npp_d20220104_t0631361_x0775875W_y241908N_l0493_s1367_v23,2022-02-14 23:58:03,24.190845,-77.587517,2.88979,2022-01-04 06:31:36,2022-01-04 01:31:36,493,1367,0.366283,1,2401,0.239556,0.035,0.750383,0.4,0.875364,0.75,2.53803e-33,0.0001,3.75226e-12,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,162.425,89.067,35.077,97.106,176.152,-81.3618
85,VBD_npp_d20220104_t0631290_x0768017W_y245290N_l0428_s1462_v23,2022-02-14 23:58:03,24.528975,-76.801720,0.670459,2022-01-04 06:31:29,2022-01-04 01:31:29,428,1462,0.377237,10,2305,0.0424816,0.035,0.39376,0.4,0.676015,0.75,2.46614e-33,0.0001,7.0694e-12,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,161.728,88.3812,30.906,97.4176,176.742,-73.4429
86,VBD_npp_d20220104_t0631308_x0767938W_y244825N_l0435_s1465_v23,2022-02-14 23:58:03,24.482550,-76.793785,0.627161,2022-01-04 06:31:30,2022-01-04 01:31:30,435,1465,0.376241,3,2369,0.0370917,0.035,0.25824,0.4,0.786173,0.75,2.46336e-33,0.0001,7.21927e-12,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,161.716,88.5292,30.77,98.3374,176.768,-74.1423
87,VBD_npp_d20220104_t0631290_x0767652W_y245725N_l0421_s1466_v23,2022-02-14 23:58:03,24.572535,-76.765175,0.970221,2022-01-04 06:31:29,2022-01-04 01:31:29,421,1466,0.38997,1,2401,0.0857756,0.035,0.584623,0.4,0.839202,0.75,2.46374e-33,0.0001,7.28033e-12,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,161.694,88.2676,30.7221,98.1374,176.761,-72.5381
88,VBD_npp_d20220104_t0631326_x0765977W_y243634N_l0449_s1494_v23,2022-02-14 23:58:03,24.363438,-76.597679,0.611487,2022-01-04 06:31:32,2022-01-04 01:31:32,449,1494,0.383425,10,2305,0.043423,0.035,0.323345,0.4,0.739244,0.75,2.44217e-33,0.0001,9.05682e-12,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,161.533,88.984,29.3986,98.6646,176.974,-75.2445
89,VBD_npp_d20220104_t0631344_x0765278W_y242327N_l0467_s1507_v23,2022-02-14 23:58:03,24.232672,-76.527779,0.52172,2022-01-04 06:31:34,2022-01-04 01:31:34,467,1507,0.376597,1,2401,0.0409999,0.035,0.562136,0.4,0.768816,0.75,2.43399e-33,0.0001,1.00565e-11,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,161.464,89.4095,28.7853,98.4964,177.072,-77.2976
90,VBD_npp_d20220104_t0631344_x0765215W_y242250N_l0468_s1508_v23,2022-02-14 23:58:03,24.224985,-76.521545,1.27446,2022-01-04 06:31:34,2022-01-04 01:31:34,468,1508,0.376455,1,2401,0.108563,0.035,0.562136,0.4,0.895538,0.75,2.43339e-33,0.0001,1.01395e-11,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,161.459,89.4351,28.7379,98.3909,177.079,-77.4153
91,VBD_npp_d20220104_t0631344_x0764976W_y242355N_l0466_s1511_v23,2022-02-14 23:58:03,24.235540,-76.497635,0.896161,2022-01-04 06:31:34,2022-01-04 01:31:34,466,1511,0.380011,1,2401,0.0645145,0.035,0.498848,0.4,0.750941,0.75,2.43199e-33,0.0001,1.03893e-11,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0630425_e0632067_b52790_c20220104075544895854_oeac_ops.h5,GDNBO_npp_d20220104_t0630425_e0632067_b52790_c20220104075403773354_oeac_ops.h5,SVI04_npp_d20220104_t0630425_e0632067_b52790_c20220104075549047893_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0630425_e0632067_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.241833;26.717098;23.597729;18.838175;21.718328;23.321028,-87.402161;-71.909813;-57.132904;-58.871792;-73.177483;-88.035385,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,161.437,89.4141,28.5974,98.6211,177.097,-77.1137
