id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
146,VBD_npp_d20220123_t0714314_x0921251W_y282433N_l0428_s0798_v23,2022-02-16 19:46:54,28.243280,-92.125107,3.81033,2022-01-23 07:14:31,2022-01-23 01:14:31,428,798,0.307458,11,18913,0.243099,0.149457,0.688493,0.4,0.835546,0.75,0.0299024,0.0001,8.85334e-21,999999,-5.483590e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.436255,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.799,57.5318,54.229,95.2721,52.9045,111.885
147,VBD_npp_d20220123_t0714225_x0919724W_y288136N_l0340_s0805_v23,2022-02-16 19:46:54,28.813639,-91.972374,2.80878,2022-01-23 07:14:22,2022-01-23 01:14:22,340,805,0.265917,11,18593,0.177472,0.132968,0.635626,0.4,0.69599,0.75,0.0297441,0.0001,9.9708e-21,999999,1.130182e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.285424,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.401,56.0567,54.0419,95.6245,53.0251,112.38
148,VBD_npp_d20220123_t0714278_x0920315W_y284678N_l0393_s0805_v23,2022-02-16 19:46:54,28.467770,-92.031456,4.86241,2022-01-23 07:14:27,2022-01-23 01:14:27,393,805,0.295365,11,18913,0.317728,0.168385,0.769342,0.4,0.867949,0.75,0.0298968,0.0001,1.16512e-20,999999,-2.475356e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.220686,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.619,57.0157,54.0413,95.4218,52.9239,112.104
149,VBD_npp_d20220123_t0714278_x0920346W_y284403N_l0397_s0805_v23,2022-02-16 19:46:54,28.440264,-92.034607,2.73987,2022-01-23 07:14:27,2022-01-23 01:14:27,397,805,0.302621,11,18657,0.168905,0.12994,0.762416,0.4,0.755827,0.75,0.0299022,0.0001,1.20098e-20,999999,1.438430e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.322952,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.636,57.0927,54.0421,95.2315,52.916,112.082
150,VBD_npp_d20220123_t0714136_x0918720W_y293334N_l0260_s0806_v23,2022-02-16 19:46:54,29.333418,-91.871964,8.56133,2022-01-23 07:14:13,2022-01-23 01:14:13,260,806,0.187246,11,18913,0.463193,0.138748,0.813932,0.4,0.898838,0.75,0.0295474,0.0001,8.63936e-21,999999,5.417673e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.11003,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.06,54.6845,54.0145,95.5797,53.1739,112.798
151,VBD_npp_d20220123_t0714172_x0918713W_y291150N_l0293_s0811_v23,2022-02-16 19:46:54,29.114958,-91.871262,7.08556,2022-01-23 07:14:17,2022-01-23 01:14:17,293,811,0.198983,11,18913,0.415785,0.135427,0.823429,0.4,0.904188,0.75,0.0296313,0.0001,1.22806e-20,999999,8.798846e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.194492,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.174,55.3483,53.882,95.5696,53.0765,112.654
152,VBD_npp_d20220123_t0714296_x0920088W_y283114N_l0416_s0811_v23,2022-02-16 19:46:54,28.311378,-92.008774,4.05462,2022-01-23 07:14:29,2022-01-23 01:14:29,416,811,0.305608,1,2529,0.262417,0.114262,0.65948,0.4,0.809377,0.75,0.0299632,0.0001,1.75714e-20,999999,3.034532e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.681,57.5615,53.8806,95.1178,52.84,112.014
153,VBD_npp_d20220123_t0714261_x0919584W_y285738N_l0376_s0812_v23,2022-02-16 19:46:54,28.573814,-91.958359,2.97296,2022-01-23 07:14:26,2022-01-23 01:14:26,376,812,0.292022,11,18913,0.185887,0.14505,0.643723,0.4,0.782337,0.75,0.0298991,0.0001,1.60967e-20,999999,-9.976152e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.33153,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.513,56.8393,53.8547,95.483,52.9101,112.229
154,VBD_npp_d20220123_t0714314_x0920070W_y283094N_l0417_s0812_v23,2022-02-16 19:46:54,28.309429,-92.007050,4.64018,2022-01-23 07:14:31,2022-01-23 01:14:31,417,812,0.307315,1,2529,0.275068,0.127533,0.65948,0.4,0.807139,0.75,0.0299704,0.0001,1.72681e-20,999999,1.683534e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.675,57.5876,53.8487,95.8474,52.832,112.019
155,VBD_npp_d20220123_t0714492_x0922021W_y272062N_l0586_s0812_v23,2022-02-16 19:46:54,27.206215,-92.202087,34.6074,2022-01-23 07:14:49,2022-01-23 01:14:49,586,812,0.321115,4,2533,0.97767,0.141645,0.906123,0.4,0.973242,0.75,0.0301888,0.0001,2.62487e-20,999999,2.469158e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,165.332,60.8657,53.8533,95.5109,52.5253,111.128
156,VBD_npp_d20220123_t0714278_x0919738W_y284213N_l0399_s0813_v23,2022-02-16 19:46:54,28.421341,-91.973816,3.17463,2022-01-23 07:14:27,2022-01-23 01:14:27,399,813,0.305466,11,18913,0.20615,0.12419,0.660485,0.4,0.805858,0.75,0.0299522,0.0001,1.86798e-20,999999,2.023790e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.128775,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.601,57.2848,53.8262,95.165,52.8588,112.113
157,VBD_npp_d20220123_t0714314_x0919923W_y283012N_l0418_s0814_v23,2022-02-16 19:46:54,28.301195,-91.992325,2.82151,2022-01-23 07:14:31,2022-01-23 01:14:31,418,814,0.307386,11,18593,0.16151,0.134947,0.65948,0.4,0.730647,0.75,0.0299836,0.0001,1.93464e-20,999999,9.287964e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.147759,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.669,57.6452,53.7946,95.8072,52.8168,112.024
158,VBD_npp_d20220123_t0714118_x0917499W_y293801N_l0251_s0820_v23,2022-02-16 19:46:54,29.380135,-91.749947,9.00838,2022-01-23 07:14:11,2022-01-23 01:14:11,251,820,0.176577,11,18913,0.471873,0.140329,0.818963,0.4,0.904022,0.75,0.0296172,0.0001,1.84944e-20,999999,3.807969e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.422771,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,163.952,54.8087,53.6391,95.2876,53.099,112.917
159,VBD_npp_d20220123_t0714296_x0919069W_y283167N_l0414_s0824_v23,2022-02-16 19:46:54,28.316662,-91.906860,7.25896,2022-01-23 07:14:29,2022-01-23 01:14:29,414,824,0.315709,11,18913,0.445927,0.115449,0.787969,0.4,0.918191,0.75,0.0300374,0.0001,3.42508e-20,999999,2.913710e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.144121,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.602,57.7683,53.5288,95.2593,52.7581,112.092
160,VBD_npp_d20220123_t0714296_x0919000W_y283092N_l0415_s0825_v23,2022-02-16 19:46:54,28.309204,-91.899994,3.21734,2022-01-23 07:14:29,2022-01-23 01:14:29,415,825,0.304968,11,18913,0.216025,0.110534,0.787282,0.4,0.78795,0.75,0.0300446,0.0001,3.63357e-20,999999,3.414022e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.096868,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.601,57.8061,53.5021,95.2149,52.7496,112.092
161,VBD_npp_d20220123_t0714385_x0919829W_y278770N_l0482_s0825_v23,2022-02-16 19:46:54,27.877007,-91.982895,139.236,2022-01-23 07:14:38,2022-01-23 01:14:38,482,825,0.329366,4,2533,1.51402,0.0925236,0.929671,0.4,0.990294,0.75,0.0301346,0.0001,3.97221e-20,999999,5.247551e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.862,59.0559,53.4983,95.885,52.6257,111.744
162,VBD_npp_d20220123_t0714385_x0919868W_y278430N_l0487_s0825_v23,2022-02-16 19:46:54,27.842957,-91.986816,12.8788,2022-01-23 07:14:38,2022-01-23 01:14:38,487,825,0.31642,11,18913,0.61281,0.113897,0.911334,0.4,0.934339,0.75,0.0301409,0.0001,4.12035e-20,999999,3.071646e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.158404,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.882,59.1556,53.4985,95.6454,52.6163,111.717
163,VBD_npp_d20220123_t0714403_x0919906W_y277372N_l0503_s0827_v23,2022-02-16 19:46:54,27.737228,-91.990562,4.43553,2022-01-23 07:14:40,2022-01-23 01:14:40,503,827,0.308667,4,2533,0.270554,0.154715,0.714304,0.4,0.756504,0.75,0.030173,0.0001,4.72755e-20,999999,-1.083673e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.934,59.5006,53.4451,95.6601,52.574,111.642
164,VBD_npp_d20220123_t0714314_x0918848W_y282916N_l0418_s0828_v23,2022-02-16 19:46:54,28.291563,-91.884811,3.93193,2022-01-23 07:14:31,2022-01-23 01:14:31,418,828,0.312864,11,18913,0.244391,0.137881,0.781818,0.4,0.810932,0.75,0.0300664,0.0001,4.01618e-20,999999,6.301066e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.474464,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.594,57.9095,53.4168,95.8593,52.7245,112.096
