id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
65,VBD_npp_d20220109_t0637441_x0819416W_y248743N_l0361_s0976_v23,2022-02-15 18:53:10,24.874279,-81.941551,1.2515,2022-01-09 06:37:44,2022-01-09 01:37:44,361,976,0.333136,2,2337,0.0726714,0.035,0.605582,0.4,0.713091,0.75,9.6892e-14,0.0001,5.68682e-05,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,165.309,82.328,49.1701,96.2816,110.314,-78.4187
66,VBD_npp_d20220109_t0637477_x0818650W_y246196N_l0398_s0993_v23,2022-02-15 18:53:10,24.619556,-81.865013,1.13745,2022-01-09 06:37:47,2022-01-09 01:37:47,398,993,0.337546,10,2305,0.0624322,0.035,0.388846,0.4,0.636333,0.75,8.23945e-14,0.0001,4.29248e-05,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,165.258,83.3678,48.6673,96.0704,110.446,-78.463
69,VBD_npp_d20220109_t0637548_x0816276W_y241887N_l0459_s1036_v23,2022-02-15 18:53:10,24.188667,-81.627602,27.6722,2022-01-09 06:37:54,2022-01-09 01:37:54,459,1036,0.366212,1,2401,0.937041,0.035,0.912838,0.4,0.982215,0.75,6.37023e-14,0.0001,3.06888e-05,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,165.059,85.1876,47.3119,96.3821,110.767,-78.4866
70,VBD_npp_d20220109_t0638019_x0815090W_y237779N_l0519_s1063_v23,2022-02-15 18:53:10,23.777868,-81.508957,9.3958,2022-01-09 06:38:01,2022-01-09 01:38:01,519,1063,0.359881,1,2401,0.545905,0.035,0.862611,0.4,0.94554,0.75,5.204e-14,0.0001,2.57134e-05,999999,999999,3,Cuban Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,164.953,86.8131,46.4375,96.7276,110.98,-78.5631
71,VBD_npp_d20220109_t0637565_x0812796W_y240309N_l0477_s1086_v23,2022-02-15 18:53:10,24.030916,-81.279633,8.4053,2022-01-09 06:37:56,2022-01-09 01:37:56,477,1086,0.36799,1,2401,0.496904,0.035,0.833594,0.4,0.941711,0.75,4.28445e-14,0.0001,1.48514e-05,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,164.748,86.0081,45.6556,96.4091,111.114,-78.3742
72,VBD_npp_d20220109_t0637299_x0802785W_y256041N_l0225_s1178_v23,2022-02-15 18:53:10,25.604134,-80.278488,3.38746,2022-01-09 06:37:29,2022-01-09 01:37:29,225,1178,0.280357,10,2305,0.0365166,0.035,0.376885,0.4,0.224073,0.75,2.4235e-14,0.0001,3.58027e-06,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,163.768,81.1542,42.4612,97.3944,111.574,-77.3627
73,VBD_npp_d20220109_t0637281_x0802432W_y256386N_l0219_s1181_v23,2022-02-15 18:53:10,25.638617,-80.243217,4.18472,2022-01-09 06:37:28,2022-01-09 01:37:28,219,1181,0.234335,2,2337,0.0397497,0.035,0.421107,0.4,0.263595,0.75,2.36279e-14,0.0001,2.60623e-06,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,163.738,81.0627,42.3479,96.7273,111.592,-77.3359
74,VBD_npp_d20220109_t0637103_x0800025W_y266654N_l0061_s1185_v23,2022-02-15 18:53:10,26.665363,-80.002518,2.49919,2022-01-09 06:37:10,2022-01-09 01:37:10,61,1185,0.326378,2,2337,0.0390816,0.035,0.646263,0.4,0.307484,0.75,2.96808e-14,0.0001,1.96322e-06,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,163.403,77.8059,42.2062,96.5538,111.511,-76.8719
75,VBD_npp_d20220109_t0637103_x0800053W_y266451N_l0064_s1185_v23,2022-02-15 18:53:10,26.645142,-80.005341,2.57649,2022-01-09 06:37:10,2022-01-09 01:37:10,64,1185,0.294725,2,2337,0.040139,0.035,0.705037,0.4,0.301546,0.75,2.96522e-14,0.0001,1.79979e-06,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,163.409,77.8692,42.2076,96.3504,111.513,-76.8808
76,VBD_npp_d20220109_t0637121_x0800052W_y266408N_l0065_s1186_v23,2022-02-15 18:53:10,26.640821,-80.005173,2.75477,2022-01-09 06:37:12,2022-01-09 01:37:12,65,1186,0.294725,2,2337,0.0817119,0.035,0.705037,0.4,0.421194,0.75,2.93623e-14,0.0001,2.70116e-06,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,163.404,77.8915,42.1685,97.3739,111.52,-76.8784
77,VBD_npp_d20220109_t0637121_x0799960W_y265988N_l0071_s1188_v23,2022-02-15 18:53:10,26.598753,-79.995964,2.37585,2022-01-09 06:37:12,2022-01-09 01:37:12,71,1188,0.291524,2,2337,0.0572211,0.035,0.670078,0.4,0.389538,0.75,2.87459e-14,0.0001,2.23199e-06,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,163.404,78.0395,42.0958,96.9733,111.538,-76.889
78,VBD_npp_d20220109_t0637227_x0799671W_y259343N_l0170_s1210_v23,2022-02-15 18:53:10,25.934320,-79.967087,7.18709,2022-01-09 06:37:22,2022-01-09 01:37:22,170,1210,0.328441,1,2401,0.423229,0.035,0.779118,0.4,0.893641,0.75,2.09403e-14,0.0001,1.51791e-06,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,163.464,80.3074,41.302,96.8622,111.749,-77.0966
79,VBD_npp_d20220109_t0637227_x0798742W_y258893N_l0175_s1223_v23,2022-02-15 18:53:10,25.889254,-79.874168,1.84137,2022-01-09 06:37:22,2022-01-09 01:37:22,175,1223,0.188882,10,2305,0.0999644,0.035,0.350676,0.4,0.681696,0.75,1.91737e-14,0.0001,1.03384e-06,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,163.39,80.544,40.8115,96.5439,111.84,-77.0657
80,VBD_npp_d20220109_t0637370_x0799969W_y250827N_l0298_s1229_v23,2022-02-15 18:53:10,25.082685,-79.996948,1.42061,2022-01-09 06:37:37,2022-01-09 01:37:37,298,1229,0.346864,10,2305,0.0634667,0.035,0.252453,0.4,0.585007,0.75,1.71017e-14,0.0001,1.15679e-06,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,163.561,83.1807,40.5784,96.9516,111.96,-77.4004
81,VBD_npp_d20220109_t0637316_x0797868W_y254278N_l0243_s1248_v23,2022-02-15 18:53:10,25.427788,-79.786751,25.8292,2022-01-09 06:37:31,2022-01-09 01:37:31,243,1248,0.375459,1,2401,0.85479,0.035,0.877665,0.4,0.947109,0.75,1.53131e-14,0.0001,8.9099e-07,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,163.348,82.1816,39.8634,97.5139,112.05,-77.1756
82,VBD_npp_d20220109_t0637121_x0794449W_y265164N_l0074_s1263_v23,2022-02-15 18:53:10,26.516428,-79.444916,3.83466,2022-01-09 06:37:12,2022-01-09 01:37:12,74,1263,0.327374,1,2401,0.282879,0.035,0.755285,0.4,0.870612,0.75,1.79004e-14,0.0001,4.88826e-07,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,162.938,78.8786,39.2992,97.0033,112.034,-76.6301
83,VBD_npp_d20220109_t0637281_x0796048W_y255797N_l0217_s1268_v23,2022-02-15 18:53:10,25.579735,-79.604797,11.4784,2022-01-09 06:37:28,2022-01-09 01:37:28,217,1268,0.376739,1,2401,0.619218,0.035,0.86308,0.4,0.939985,0.75,1.32668e-14,0.0001,5.00676e-07,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,163.177,81.8231,39.1092,97.1294,112.163,-77.0329
84,VBD_npp_d20220109_t0637334_x0796626W_y252243N_l0271_s1270_v23,2022-02-15 18:53:10,25.224300,-79.662636,15.0859,2022-01-09 06:37:33,2022-01-09 01:37:33,271,1270,0.375886,1,2401,0.688867,0.035,0.866434,0.4,0.956613,0.75,1.28678e-14,0.0001,4.31023e-07,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,163.256,82.9618,39.0391,96.6924,112.209,-77.1863
85,VBD_npp_d20220109_t0637192_x0793272W_y261094N_l0133_s1290_v23,2022-02-15 18:53:10,26.109386,-79.327232,1.28832,2022-01-09 06:37:19,2022-01-09 01:37:19,133,1290,0.267055,2,2337,0.0598895,0.035,0.617733,0.4,0.310817,0.75,1.29046e-14,0.0001,3.16791e-07,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0637047_e0638288_b52861_c20220109080153662414_oebc_ops.h5,GDNBO_npp_d20220109_t0637047_e0638288_b52861_c20220109080009252763_oebc_ops.h5,SVI04_npp_d20220109_t0637047_e0638288_b52861_c20220109080157626408_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0637047_e0638288_b52861_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.748426;26.216766;23.123728;18.361639;21.217674;22.828827,-89.025314;-73.603203;-58.876129;-60.597118;-74.863892;-89.669075,npp_d20220109_t0637047_e0638288_b52861;npp_d20220109_t0638301_e0639543_b52861;npp_d20220109_t0639555_e0641197_b52861;npp_d20220109_t0641209_e0642451_b52861,162.881,80.3235,38.2382,97.4869,112.254,-76.7072
