id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220116_t0605430_x0800816W_y257987N_l0061_s0159_v23,2022-02-16 01:23:15,25.798670,-80.081604,35.861,2022-01-16 06:05:43,2022-01-16 01:05:43,61,159,0.316989,1,2529,0.58299,0.263211,0.637347,0.4,0.810111,0.75,0.137071,0.0001,0.0058063,999999,-1.327086e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,170.468,61.1557,67.7003,93.4746,26.6955,-82.4004
3,VBD_npp_d20220116_t0605572_x0802003W_y249695N_l0190_s0159_v23,2022-02-16 01:23:15,24.969479,-80.200340,17.6269,2022-01-16 06:05:57,2022-01-16 01:05:57,190,159,0.335483,2,2465,0.458603,0.236329,0.707422,0.4,0.531422,0.75,0.137056,0.0001,0.00571575,999999,3.063906e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,170.888,65.4978,67.7034,93.6078,26.763,-80.7523
4,VBD_npp_d20220116_t0605394_x0799101W_y260446N_l0022_s0177_v23,2022-02-16 01:23:15,26.044647,-79.910141,36.5418,2022-01-16 06:05:39,2022-01-16 01:05:39,22,177,0.315282,1,2529,0.757762,0.263551,0.795641,0.4,0.913448,0.75,0.13688,0.0001,0.0062024,999999,-1.347702e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,170.224,60.367,67.3964,93.7101,26.8057,-82.8609
5,VBD_npp_d20220116_t0605554_x0800306W_y250638N_l0174_s0179_v23,2022-02-16 01:23:15,25.063753,-80.030602,9.08943,2022-01-16 06:05:55,2022-01-16 01:05:55,174,179,0.333349,2,2209,0.276222,0.250835,0.571485,0.4,0.677221,0.75,0.136846,0.0001,0.00612339,999999,-5.750476e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,170.715,65.4142,67.3622,93.6551,26.8953,-80.9181
6,VBD_npp_d20220116_t0605465_x0798281W_y255569N_l0096_s0196_v23,2022-02-16 01:23:15,25.556892,-79.828094,19.3092,2022-01-16 06:05:46,2022-01-16 01:05:46,96,196,0.343521,1,2529,0.537367,0.243302,0.811062,0.4,0.830101,0.75,0.136677,0.0001,0.00652106,999999,-1.173247e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,170.366,63.207,67.0745,93.5477,26.9716,-81.8689
7,VBD_npp_d20220116_t0605483_x0798255W_y255562N_l0097_s0197_v23,2022-02-16 01:23:15,25.556183,-79.825462,12.5345,2022-01-16 06:05:48,2022-01-16 01:05:48,97,197,0.338542,1,2529,0.410332,0.250875,0.811062,0.4,0.78166,0.75,0.136667,0.0001,0.00660095,999999,-5.774491e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,170.359,63.2391,67.0524,94.0385,26.9806,-81.8657
8,VBD_npp_d20220116_t0605483_x0797742W_y255324N_l0100_s0204_v23,2022-02-16 01:23:15,25.532436,-79.774185,66.372,2022-01-16 06:05:48,2022-01-16 01:05:48,100,204,0.340036,1,2529,1.04111,0.254694,0.887021,0.4,0.956384,0.75,0.136591,0.0001,0.00673777,999999,-8.095270e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,170.328,63.5078,66.9339,93.9686,27.0304,-81.8098
9,VBD_npp_d20220116_t0605537_x0796685W_y251723N_l0154_s0225_v23,2022-02-16 01:23:15,25.172338,-79.668472,33.2165,2022-01-16 06:05:53,2022-01-16 01:05:53,154,225,0.342525,1,2529,0.822603,0.216453,0.854261,0.4,0.933005,0.75,0.136355,0.0001,0.00712433,999999,1.514130e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,170.378,65.7681,66.5856,93.9027,27.2,-81.0814
10,VBD_npp_d20220116_t0605483_x0796010W_y254379N_l0112_s0228_v23,2022-02-16 01:23:15,25.437946,-79.601006,19.5023,2022-01-16 06:05:48,2022-01-16 01:05:48,112,228,0.345442,1,2529,0.565264,0.259363,0.832562,0.4,0.870908,0.75,0.136329,0.0001,0.00720691,999999,-1.093221e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,170.229,64.4781,66.5278,93.6622,27.2012,-81.5943
11,VBD_npp_d20220116_t0605501_x0796002W_y254329N_l0114_s0229_v23,2022-02-16 01:23:15,25.432899,-79.600204,29.1656,2022-01-16 06:05:50,2022-01-16 01:05:50,114,229,0.342596,1,2529,0.728564,0.248974,0.832562,0.4,0.914964,0.75,0.136318,0.0001,0.00729006,999999,-4.619864e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,170.224,64.5266,66.5086,94.1405,27.2091,-81.583
12,VBD_npp_d20220116_t0605465_x0795692W_y255676N_l0092_s0230_v23,2022-02-16 01:23:15,25.567581,-79.569191,13.305,2022-01-16 06:05:46,2022-01-16 01:05:46,92,230,0.343806,2,2465,0.428877,0.225668,0.696036,0.4,0.715734,0.75,0.13631,0.0001,0.0072833,999999,9.541843e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,170.153,63.8692,66.4941,93.7764,27.2046,-81.8441
13,VBD_npp_d20220116_t0605376_x0794146W_y260915N_l0010_s0240_v23,2022-02-16 01:23:15,26.091461,-79.414619,24.9936,2022-01-16 06:05:37,2022-01-16 01:05:37,10,240,0.348429,1,2529,0.669119,0.18803,0.831984,0.4,0.891693,0.75,0.136202,0.0001,0.00758621,999999,3.241218e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,169.818,61.5585,66.3141,93.7772,27.2413,-82.8479
14,VBD_npp_d20220116_t0605537_x0795129W_y251554N_l0155_s0245_v23,2022-02-16 01:23:15,25.155445,-79.512909,23.496,2022-01-16 06:05:53,2022-01-16 01:05:53,155,245,0.344375,1,2529,0.654759,0.219235,0.816709,0.4,0.901776,0.75,0.136138,0.0001,0.00759879,999999,1.345115e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,170.256,66.2601,66.2266,93.9361,27.3438,-81.0256
15,VBD_npp_d20220116_t0606203_x0791003W_y235263N_l0400_s0331_v23,2022-02-16 01:23:15,23.526253,-79.100349,64.8,2022-01-16 06:06:20,2022-01-16 01:06:20,400,331,0.34281,1,2529,0.982716,0.250828,0.823612,0.4,0.937759,0.75,0.135042,0.0001,0.00954753,999999,-5.746044e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,170.326,76.4019,64.66,94.2944,28.1188,-77.8771
16,VBD_npp_d20220116_t0606221_x0790991W_y235279N_l0401_s0332_v23,2022-02-16 01:23:15,23.527884,-79.099060,86.2974,2022-01-16 06:06:22,2022-01-16 01:06:22,401,332,0.348358,1,2529,1.06036,0.240968,0.823612,0.4,0.934771,0.75,0.135026,0.0001,0.00972473,999999,2.449433e-03,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,170.318,76.4071,64.6391,94.8347,28.1261,-77.8799
17,VBD_npp_d20220116_t0605376_x0782533W_y260367N_l0007_s0391_v23,2022-02-16 01:23:15,26.036730,-78.253304,12.9601,2022-01-16 06:05:37,2022-01-16 01:05:37,7,391,0.340605,1,2529,0.463603,0.237333,0.749811,0.4,0.833006,0.75,0.134537,0.0001,0.0120501,999999,2.453941e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,168.912,64.8343,63.5123,94.3866,28.2977,-82.4901
18,VBD_npp_d20220116_t0605412_x0779114W_y258389N_l0034_s0440_v23,2022-02-16 01:23:15,25.838873,-77.911430,38.7311,2022-01-16 06:05:41,2022-01-16 01:05:41,34,440,0.338115,1,2529,0.91169,0.280495,0.863598,0.4,0.937283,0.75,0.133988,0.0001,0.0138662,999999,-2.377323e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,168.701,66.5686,62.548,94.7687,28.6465,-82.0471
19,VBD_npp_d20220116_t0605430_x0775112W_y256756N_l0054_s0495_v23,2022-02-16 01:23:15,25.675573,-77.511223,24.7297,2022-01-16 06:05:43,2022-01-16 01:05:43,54,495,0.340107,1,2529,0.74835,0.259016,0.859621,0.4,0.928434,0.75,0.13337,0.0001,0.016115,999999,-1.072158e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,168.425,68.1888,61.4132,94.8176,29.0383,-81.6673
20,VBD_npp_d20220116_t0605412_x0774197W_y257737N_l0038_s0505_v23,2022-02-16 01:23:15,25.773680,-77.419746,5.25161,2022-01-16 06:05:41,2022-01-16 01:05:41,38,505,0.348216,2,2209,0.228258,0.215761,0.61974,0.4,0.711345,0.75,0.133255,0.0001,0.0165705,999999,1.556195e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,168.318,67.9207,61.2061,94.8364,29.1003,-81.8285
