id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
83,VBD_npp_d20220114_t0642337_x0881597W_y301859N_l0280_s0267_v23,2022-02-15 23:44:26,30.185871,-88.159744,12.4157,2022-01-14 06:42:33,2022-01-14 00:42:33,280,267,0.236327,11,19105,0.17893,0.119347,0.524039,0.4,0.509217,0.75,0.0543641,0.0001,0.144516,999999,3.438132e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.320796,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,167.202,48.4016,65.8394,93.1886,49.0482,-84.1542
84,VBD_npp_d20220114_t0643057_x0883933W_y282727N_l0576_s0270_v23,2022-02-15 23:44:26,28.272669,-88.393333,11.7266,2022-01-14 06:43:05,2022-01-14 00:43:05,576,270,0.293943,4,297637,0.208256,0.115073,0.790699,0.4,0.532267,0.75,0.0543459,0.0001,0.139258,0.311573,3.840277e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,168.457,55.0707,65.7837,93.2756,49.1809,-82.5095
85,VBD_npp_d20220114_t0643075_x0883989W_y282666N_l0578_s0270_v23,2022-02-15 23:44:26,28.266560,-88.398933,88.1137,2022-01-14 06:43:07,2022-01-14 00:43:07,578,270,0.301269,4,265189,0.993339,0.118269,0.790699,0.4,0.928148,0.75,0.0543458,0.0001,0.141693,0.311573,3.539599e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,168.459,55.1006,65.7788,93.7554,49.1831,-82.5035
86,VBD_npp_d20220114_t0642337_x0881199W_y301909N_l0279_s0272_v23,2022-02-15 23:44:26,30.190853,-88.119850,15.9527,2022-01-14 06:42:33,2022-01-14 00:42:33,279,272,0.245645,11,19105,0.235037,0.125597,0.50707,0.4,0.612685,0.75,0.054315,0.0001,0.145005,999999,2.850157e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.38466,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,167.172,48.5059,65.7508,93.2412,49.0824,-84.1417
87,VBD_npp_d20220114_t0642497_x0882356W_y292703N_l0422_s0273_v23,2022-02-15 23:44:26,29.270252,-88.235603,19.5744,2022-01-14 06:42:49,2022-01-14 00:42:49,422,273,0.285834,11,19425,0.418393,0.157714,0.691546,0.4,0.769301,0.75,0.0543189,0.0001,0.143521,999999,-1.714628e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.194909,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,167.797,51.5363,65.7285,93.4535,49.1389,-83.3506
88,VBD_npp_d20220114_t0642284_x0880309W_y304907N_l0232_s0278_v23,2022-02-15 23:44:26,30.490747,-88.030945,11.0446,2022-01-14 06:42:28,2022-01-14 00:42:28,232,278,0.196635,2,2721,0.134801,0.0875,0.552894,0.4,0.56503,0.75,0.0542501,0.0001,0.145814,999999,6.971357e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,166.929,47.7355,65.6431,93.1749,49.1106,-84.3777
89,VBD_npp_d20220114_t0642586_x0882684W_y287512N_l0502_s0278_v23,2022-02-15 23:44:26,28.751192,-88.268440,11.887,2022-01-14 06:42:58,2022-01-14 00:42:58,502,278,0.291595,4,2725,0.246965,0.151047,0.567418,0.4,0.582877,0.75,0.05427,0.0001,0.142726,999999,4.557375e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,168.11,53.4788,65.6403,93.5597,49.2043,-82.8931
90,VBD_npp_d20220114_t0642497_x0881799W_y292880N_l0419_s0280_v23,2022-02-15 23:44:26,29.288025,-88.179863,12.604,2022-01-14 06:42:49,2022-01-14 00:42:49,419,280,0.285763,11,19105,0.245121,0.151993,0.579889,0.4,0.616963,0.75,0.0542503,0.0001,0.144468,999999,3.667177e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0893375,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,167.748,51.6387,65.6048,93.5786,49.1856,-83.344
91,VBD_npp_d20220114_t0642551_x0882281W_y289298N_l0474_s0280_v23,2022-02-15 23:44:26,28.929802,-88.228111,75.0709,2022-01-14 06:42:55,2022-01-14 00:42:55,474,280,0.2938,2,265121,0.887425,0.183584,0.789537,0.4,0.716309,0.75,0.054251,0.0001,0.142644,0.311573,-2.605464e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,167.985,52.8789,65.6094,93.4006,49.205,-83.0398
92,VBD_npp_d20220114_t0642586_x0882520W_y287641N_l0500_s0280_v23,2022-02-15 23:44:26,28.764126,-88.252045,11.5403,2022-01-14 06:42:58,2022-01-14 00:42:58,500,280,0.295365,2,2721,0.218031,0.145602,0.584689,0.4,0.633598,0.75,0.0542505,0.0001,0.143205,999999,9.679933e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,168.09,53.4779,65.605,93.6328,49.2171,-82.8981
93,VBD_npp_d20220114_t0643022_x0882854W_y285232N_l0537_s0280_v23,2022-02-15 23:44:26,28.523212,-88.285370,57.749,2022-01-14 06:43:02,2022-01-14 00:43:02,537,280,0.288679,4,265189,0.717874,0.124237,0.767034,0.4,0.769463,0.75,0.0542493,0.0001,0.14182,0.311573,2.978129e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,168.245,54.3527,65.6096,93.5035,49.2309,-82.6941
94,VBD_npp_d20220114_t0643040_x0882738W_y284396N_l0550_s0283_v23,2022-02-15 23:44:26,28.439606,-88.273796,55.2989,2022-01-14 06:43:04,2022-01-14 00:43:04,550,283,0.295436,1,265185,0.848584,0.140171,0.803141,0.4,0.907415,0.75,0.0542195,0.0001,0.142343,0.311573,1.478992e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,168.28,54.7362,65.553,93.6335,49.2582,-82.6137
95,VBD_npp_d20220114_t0643057_x0882649W_y283418N_l0565_s0286_v23,2022-02-15 23:44:26,28.341782,-88.264862,46.6899,2022-01-14 06:43:05,2022-01-14 00:43:05,565,286,0.29693,4,265189,0.774699,0.138616,0.801198,0.4,0.900042,0.75,0.0541897,0.0001,0.142474,0.311573,1.625326e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,168.325,55.1706,65.4999,93.6947,49.2851,-82.5221
96,VBD_npp_d20220114_t0642337_x0879539W_y301894N_l0278_s0293_v23,2022-02-15 23:44:26,30.189381,-87.953857,30.3582,2022-01-14 06:42:33,2022-01-14 00:42:33,278,293,0.237322,11,281569,0.497953,0.140263,0.629268,0.4,0.787807,0.75,0.0541091,0.0001,0.146578,0.311573,1.470323e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.21125,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,167.065,49.0078,65.3756,93.3573,49.2267,-84.0699
97,VBD_npp_d20220114_t0642479_x0880685W_y293440N_l0409_s0293_v23,2022-02-15 23:44:26,29.343971,-88.068497,13.6768,2022-01-14 06:42:47,2022-01-14 00:42:47,409,293,0.28562,11,19105,0.282927,0.133004,0.544025,0.4,0.672828,0.75,0.0541228,0.0001,0.144604,999999,2.153267e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.311736,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,167.642,51.7459,65.3755,93.409,49.2702,-83.3514
98,VBD_npp_d20220114_t0642462_x0880419W_y293983N_l0400_s0295_v23,2022-02-15 23:44:26,29.398329,-88.041916,10.9953,2022-01-14 06:42:46,2022-01-14 00:42:46,400,295,0.286332,11,19105,0.19543,0.143395,0.419796,0.4,0.56291,0.75,0.0541031,0.0001,0.143819,999999,1.175668e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.187362,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,167.595,51.6082,65.3399,93.1675,49.2809,-83.3913
99,VBD_npp_d20220114_t0642533_x0880933W_y290614N_l0453_s0295_v23,2022-02-15 23:44:26,29.061382,-88.093262,32.1888,2022-01-14 06:42:53,2022-01-14 00:42:53,453,295,0.293303,11,281569,0.618104,0.186028,0.769631,0.4,0.841328,0.75,0.0541038,0.0001,0.144739,0.311573,-2.835381e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.198728,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,167.817,52.7658,65.3377,93.6059,49.301,-83.1051
100,VBD_npp_d20220114_t0642479_x0880400W_y293974N_l0401_s0296_v23,2022-02-15 23:44:26,29.397415,-88.039970,9.82053,2022-01-14 06:42:47,2022-01-14 00:42:47,401,296,0.284696,11,19105,0.161363,0.144998,0.419796,0.4,0.487531,0.75,0.0540933,0.0001,0.146022,999999,1.024835e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.33101,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,167.589,51.6391,65.3186,93.6844,49.2889,-83.3867
101,VBD_npp_d20220114_t0642551_x0881044W_y288957N_l0478_s0296_v23,2022-02-15 23:44:26,28.895689,-88.104370,58.0286,2022-01-14 06:42:55,2022-01-14 00:42:55,478,296,0.29629,1,265185,0.842358,0.151392,0.808153,0.4,0.875311,0.75,0.0540944,0.0001,0.143026,0.311573,4.232933e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,167.919,53.3711,65.32,93.3295,49.3178,-82.9618
