id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220121_t0752386_x0822831W_y251168N_l0574_s3405_v23,2022-02-16 09:07:35,25.116785,-82.283104,8.21558,2022-01-21 07:52:38,2022-01-21 02:52:38,574,3405,0.304043,1,2529,0.393867,0.283848,0.58766,0.4,0.831305,0.75,0.0941704,0.0001,0.000474017,999999,-3.114620e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0751361_e0753002_b53032_c20220121092036098526_oecc_ops.h5,GDNBO_npp_d20220121_t0751361_e0753002_b53032_c20220121091905376318_oecc_ops.h5,SVI04_npp_d20220121_t0751361_e0753002_b53032_c20220121092039905456_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0751361_e0753002_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.260899;30.800369;27.450130;22.727758;25.809723;27.340176,-107.456802;-91.338753;-76.069427;-77.986130;-92.672913;-107.989037,npp_d20220121_t0751361_e0753002_b53032;npp_d20220121_t0753015_e0754257_b53032;npp_d20220121_t0754269_e0755511_b53032;npp_d20220121_t0755523_e0757165_b53032,149.08,87.0362,57.5032,-75.4841,14.079,153.024
4,VBD_npp_d20220121_t0752404_x0823018W_y250474N_l0585_s3406_v23,2022-02-16 09:07:35,25.047380,-82.301804,7.61086,2022-01-21 07:52:40,2022-01-21 02:52:40,585,3406,0.311654,1,2529,0.348797,0.228384,0.707389,0.4,0.796015,0.75,0.094201,0.0001,0.000467637,999999,3.598489e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0751361_e0753002_b53032_c20220121092036098526_oecc_ops.h5,GDNBO_npp_d20220121_t0751361_e0753002_b53032_c20220121091905376318_oecc_ops.h5,SVI04_npp_d20220121_t0751361_e0753002_b53032_c20220121092039905456_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0751361_e0753002_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.260899;30.800369;27.450130;22.727758;25.809723;27.340176,-107.456802;-91.338753;-76.069427;-77.986130;-92.672913;-107.989037,npp_d20220121_t0751361_e0753002_b53032;npp_d20220121_t0753015_e0754257_b53032;npp_d20220121_t0754269_e0755511_b53032;npp_d20220121_t0755523_e0757165_b53032,149.093,87.1463,57.5279,-75.7173,14.0211,152.853
5,VBD_npp_d20220121_t0752422_x0823354W_y249524N_l0600_s3406_v23,2022-02-16 09:07:35,24.952448,-82.335434,5.66994,2022-01-21 07:52:42,2022-01-21 02:52:42,600,3406,0.312721,2,2209,0.232248,0.200987,0.497771,0.4,0.677729,0.75,0.0942389,0.0001,0.000470029,999999,2.076109e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0751361_e0753002_b53032_c20220121092036098526_oecc_ops.h5,GDNBO_npp_d20220121_t0751361_e0753002_b53032_c20220121091905376318_oecc_ops.h5,SVI04_npp_d20220121_t0751361_e0753002_b53032_c20220121092039905456_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0751361_e0753002_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.260899;30.800369;27.450130;22.727758;25.809723;27.340176,-107.456802;-91.338753;-76.069427;-77.986130;-92.672913;-107.989037,npp_d20220121_t0751361_e0753002_b53032;npp_d20220121_t0753015_e0754257_b53032;npp_d20220121_t0754269_e0755511_b53032;npp_d20220121_t0755523_e0757165_b53032,149.122,87.2918,57.5287,-75.7847,13.9466,152.577
6,VBD_npp_d20220121_t0752404_x0822597W_y250305N_l0586_s3412_v23,2022-02-16 09:07:35,25.030504,-82.259666,7.95294,2022-01-21 07:52:40,2022-01-21 02:52:40,586,3412,0.307386,1,2529,0.32969,0.219893,0.690811,0.4,0.775022,0.75,0.0942183,0.0001,0.000451189,999999,8.917935e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0751361_e0753002_b53032_c20220121092036098526_oecc_ops.h5,GDNBO_npp_d20220121_t0751361_e0753002_b53032_c20220121091905376318_oecc_ops.h5,SVI04_npp_d20220121_t0751361_e0753002_b53032_c20220121092039905456_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0751361_e0753002_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.260899;30.800369;27.450130;22.727758;25.809723;27.340176,-107.456802;-91.338753;-76.069427;-77.986130;-92.672913;-107.989037,npp_d20220121_t0751361_e0753002_b53032;npp_d20220121_t0753015_e0754257_b53032;npp_d20220121_t0754269_e0755511_b53032;npp_d20220121_t0755523_e0757165_b53032,149.056,87.1954,57.6715,-75.6577,13.9882,152.978
7,VBD_npp_d20220121_t0752404_x0822449W_y250271N_l0586_s3414_v23,2022-02-16 09:07:35,25.027073,-82.244926,8.81102,2022-01-21 07:52:40,2022-01-21 02:52:40,586,3414,0.311156,2,2465,0.355032,0.227013,0.690811,0.4,0.73468,0.75,0.0942232,0.0001,0.000445359,999999,4.457737e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0751361_e0753002_b53032_c20220121092036098526_oecc_ops.h5,GDNBO_npp_d20220121_t0751361_e0753002_b53032_c20220121091905376318_oecc_ops.h5,SVI04_npp_d20220121_t0751361_e0753002_b53032_c20220121092039905456_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0751361_e0753002_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.260899;30.800369;27.450130;22.727758;25.809723;27.340176,-107.456802;-91.338753;-76.069427;-77.986130;-92.672913;-107.989037,npp_d20220121_t0751361_e0753002_b53032;npp_d20220121_t0753015_e0754257_b53032;npp_d20220121_t0754269_e0755511_b53032;npp_d20220121_t0755523_e0757165_b53032,149.043,87.2085,57.7194,-75.6516,13.9789,153.027
8,VBD_npp_d20220121_t0751399_x0805568W_y283803N_l0038_s3469_v23,2022-02-16 09:07:35,28.380295,-80.556770,14.0921,2022-01-21 07:51:39,2022-01-21 02:51:39,38,3469,0.262218,1,2529,0.447641,0.304537,0.720039,0.4,0.819192,0.75,0.0926844,0.0001,0.00021709,999999,-2.168165e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0751361_e0753002_b53032_c20220121092036098526_oecc_ops.h5,GDNBO_npp_d20220121_t0751361_e0753002_b53032_c20220121091905376318_oecc_ops.h5,SVI04_npp_d20220121_t0751361_e0753002_b53032_c20220121092039905456_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0751361_e0753002_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.260899;30.800369;27.450130;22.727758;25.809723;27.340176,-107.456802;-91.338753;-76.069427;-77.986130;-92.672913;-107.989037,npp_d20220121_t0751361_e0753002_b53032;npp_d20220121_t0753015_e0754257_b53032;npp_d20220121_t0754269_e0755511_b53032;npp_d20220121_t0755523_e0757165_b53032,147.466,82.6365,59.0128,-74.5839,16.6482,162.806
9,VBD_npp_d20220121_t0751399_x0805019W_y283032N_l0047_s3479_v23,2022-02-16 09:07:35,28.303175,-80.501945,14.0547,2022-01-21 07:51:39,2022-01-21 02:51:39,47,3479,0.282989,1,2529,0.509243,0.25234,0.810619,0.4,0.847287,0.75,0.0927378,0.0001,0.000210513,999999,7.172794e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0751361_e0753002_b53032_c20220121092036098526_oecc_ops.h5,GDNBO_npp_d20220121_t0751361_e0753002_b53032_c20220121091905376318_oecc_ops.h5,SVI04_npp_d20220121_t0751361_e0753002_b53032_c20220121092039905456_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0751361_e0753002_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.260899;30.800369;27.450130;22.727758;25.809723;27.340176,-107.456802;-91.338753;-76.069427;-77.986130;-92.672913;-107.989037,npp_d20220121_t0751361_e0753002_b53032;npp_d20220121_t0753015_e0754257_b53032;npp_d20220121_t0754269_e0755511_b53032;npp_d20220121_t0755523_e0757165_b53032,147.428,82.7919,59.2352,-74.2019,16.5589,162.912
10,VBD_npp_d20220121_t0751399_x0804744W_y282892N_l0048_s3483_v23,2022-02-16 09:07:35,28.289223,-80.474442,6.45059,2022-01-21 07:51:39,2022-01-21 02:51:39,48,3483,0.290315,2,2209,0.272917,0.27233,0.805021,0.4,0.704878,0.75,0.0927502,0.0001,0.000205721,999999,-3.877476e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0751361_e0753002_b53032_c20220121092036098526_oecc_ops.h5,GDNBO_npp_d20220121_t0751361_e0753002_b53032_c20220121091905376318_oecc_ops.h5,SVI04_npp_d20220121_t0751361_e0753002_b53032_c20220121092039905456_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0751361_e0753002_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.260899;30.800369;27.450130;22.727758;25.809723;27.340176,-107.456802;-91.338753;-76.069427;-77.986130;-92.672913;-107.989037,npp_d20220121_t0751361_e0753002_b53032;npp_d20220121_t0753015_e0754257_b53032;npp_d20220121_t0754269_e0755511_b53032;npp_d20220121_t0755523_e0757165_b53032,147.406,82.8314,59.3244,-74.1496,16.5381,162.99
11,VBD_npp_d20220121_t0751417_x0804766W_y282856N_l0049_s3484_v23,2022-02-16 09:07:35,28.285593,-80.476601,16.4682,2022-01-21 07:51:41,2022-01-21 02:51:41,49,3484,0.290315,1,2529,0.595467,0.275225,0.805021,0.4,0.883097,0.75,0.0927558,0.0001,0.000194884,999999,-5.477571e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0751361_e0753002_b53032_c20220121092036098526_oecc_ops.h5,GDNBO_npp_d20220121_t0751361_e0753002_b53032_c20220121091905376318_oecc_ops.h5,SVI04_npp_d20220121_t0751361_e0753002_b53032_c20220121092039905456_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0751361_e0753002_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.260899;30.800369;27.450130;22.727758;25.809723;27.340176,-107.456802;-91.338753;-76.069427;-77.986130;-92.672913;-107.989037,npp_d20220121_t0751361_e0753002_b53032;npp_d20220121_t0753015_e0754257_b53032;npp_d20220121_t0754269_e0755511_b53032;npp_d20220121_t0755523_e0757165_b53032,147.402,82.8404,59.3424,-74.7539,16.5334,163.003
12,VBD_npp_d20220121_t0751435_x0802931W_y281168N_l0067_s3514_v23,2022-02-16 09:07:35,28.116779,-80.293106,17.0928,2022-01-21 07:51:43,2022-01-21 02:51:43,67,3514,0.301625,1,2529,0.661933,0.280533,0.843632,0.4,0.929643,0.75,0.0928846,0.0001,0.000161333,999999,-8.411839e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0751361_e0753002_b53032_c20220121092036098526_oecc_ops.h5,GDNBO_npp_d20220121_t0751361_e0753002_b53032_c20220121091905376318_oecc_ops.h5,SVI04_npp_d20220121_t0751361_e0753002_b53032_c20220121092039905456_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0751361_e0753002_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.260899;30.800369;27.450130;22.727758;25.809723;27.340176,-107.456802;-91.338753;-76.069427;-77.986130;-92.672913;-107.989037,npp_d20220121_t0751361_e0753002_b53032;npp_d20220121_t0753015_e0754257_b53032;npp_d20220121_t0754269_e0755511_b53032;npp_d20220121_t0755523_e0757165_b53032,147.255,83.2237,60.0154,-74.6021,16.3201,163.481
13,VBD_npp_d20220121_t0751541_x0798988W_y273589N_l0163_s3599_v23,2022-02-16 09:07:35,27.358927,-79.898788,14.2231,2022-01-21 07:51:54,2022-01-21 02:51:54,163,3599,0.303474,1,2529,0.510977,0.269001,0.71969,0.4,0.825208,0.75,0.0933885,0.0001,9.60057e-05,999999,-2.184535e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0751361_e0753002_b53032_c20220121092036098526_oecc_ops.h5,GDNBO_npp_d20220121_t0751361_e0753002_b53032_c20220121091905376318_oecc_ops.h5,SVI04_npp_d20220121_t0751361_e0753002_b53032_c20220121092039905456_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0751361_e0753002_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.260899;30.800369;27.450130;22.727758;25.809723;27.340176,-107.456802;-91.338753;-76.069427;-77.986130;-92.672913;-107.989037,npp_d20220121_t0751361_e0753002_b53032;npp_d20220121_t0753015_e0754257_b53032;npp_d20220121_t0754269_e0755511_b53032;npp_d20220121_t0755523_e0757165_b53032,146.949,84.6562,61.8125,-74.4976,15.4718,164.262
14,VBD_npp_d20220121_t0752191_x0786756W_y255268N_l0385_s3840_v23,2022-02-16 09:07:35,25.526846,-78.675575,6.19939,2022-01-21 07:52:19,2022-01-21 02:52:19,385,3840,0.280286,1,2273,0.281184,0.192038,0.656185,0.4,0.820461,0.75,0.0945401,0.0001,1.96513e-05,999999,2.636717e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0751361_e0753002_b53032_c20220121092036098526_oecc_ops.h5,GDNBO_npp_d20220121_t0751361_e0753002_b53032_c20220121091905376318_oecc_ops.h5,SVI04_npp_d20220121_t0751361_e0753002_b53032_c20220121092039905456_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0751361_e0753002_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.260899;30.800369;27.450130;22.727758;25.809723;27.340176,-107.456802;-91.338753;-76.069427;-77.986130;-92.672913;-107.989037,npp_d20220121_t0751361_e0753002_b53032;npp_d20220121_t0753015_e0754257_b53032;npp_d20220121_t0754269_e0755511_b53032;npp_d20220121_t0755523_e0757165_b53032,145.878,88.1137,66.3526,-74.2411,13.3747,167.642
15,VBD_npp_d20220121_t0752226_x0776817W_y250228N_l0420_s3990_v23,2022-02-16 09:07:35,25.022772,-77.681709,6.17847,2022-01-21 07:52:22,2022-01-21 02:52:22,420,3990,0.313077,2,2209,0.221181,0.199211,0.651481,0.4,0.744095,0.75,0.0948441,0.0001,6.55252e-06,999999,2.187347e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0751361_e0753002_b53032_c20220121092036098526_oecc_ops.h5,GDNBO_npp_d20220121_t0751361_e0753002_b53032_c20220121091905376318_oecc_ops.h5,SVI04_npp_d20220121_t0751361_e0753002_b53032_c20220121092039905456_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0751361_e0753002_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.260899;30.800369;27.450130;22.727758;25.809723;27.340176,-107.456802;-91.338753;-76.069427;-77.986130;-92.672913;-107.989037,npp_d20220121_t0751361_e0753002_b53032;npp_d20220121_t0753015_e0754257_b53032;npp_d20220121_t0754269_e0755511_b53032;npp_d20220121_t0755523_e0757165_b53032,144.978,89.3052,68.8097,-73.7461,12.7041,171.613
16,VBD_npp_d20220121_t0752102_x0771643W_y255901N_l0316_s4026_v23,2022-02-16 09:07:35,25.590134,-77.164268,9.13385,2022-01-21 07:52:10,2022-01-21 02:52:10,316,4026,0.307956,1,2529,0.381586,0.242169,0.751646,0.4,0.863636,0.75,0.094536,0.0001,4.65669e-06,999999,-5.036426e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0751361_e0753002_b53032_c20220121092036098526_oecc_ops.h5,GDNBO_npp_d20220121_t0751361_e0753002_b53032_c20220121091905376318_oecc_ops.h5,SVI04_npp_d20220121_t0751361_e0753002_b53032_c20220121092039905456_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0751361_e0753002_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.260899;30.800369;27.450130;22.727758;25.809723;27.340176,-107.456802;-91.338753;-76.069427;-77.986130;-92.672913;-107.989037,npp_d20220121_t0751361_e0753002_b53032;npp_d20220121_t0753015_e0754257_b53032;npp_d20220121_t0754269_e0755511_b53032;npp_d20220121_t0755523_e0757165_b53032,144.547,88.7115,69.3608,-73.1443,13.2216,173.977
4,VBD_npp_d20220121_t0753053_x0847138W_y240129N_l0047_s3140_v23,2022-02-16 09:07:35,24.012854,-84.713760,54.8518,2022-01-21 07:53:05,2022-01-21 02:53:05,47,3140,0.35732,1,2529,1.16082,0.251747,0.916212,0.4,0.98355,0.75,0.0940302,0.0001,0.00256031,999999,-1.103640e-01,3,Cuban Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0753015_e0754257_b53032_c20220121092038331789_oecc_ops.h5,GDNBO_npp_d20220121_t0753015_e0754257_b53032_c20220121091909453657_oecc_ops.h5,SVI04_npp_d20220121_t0753015_e0754257_b53032_c20220121092042162020_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0753015_e0754257_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.342930;25.804811;22.731339;17.965912;20.805042;22.424728,-107.997253;-92.681419;-77.995262;-79.697762;-93.936325;-108.703705,npp_d20220121_t0751361_e0753002_b53032;npp_d20220121_t0753015_e0754257_b53032;npp_d20220121_t0754269_e0755511_b53032;npp_d20220121_t0755523_e0757165_b53032,151.237,87.8293,50.5078,-76.5704,14.278,142.484
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t0609105_e0610346_b53031_c20220121073712337140_oecc_ops.h5,GDNBO_npp_d20220121_t0609105_e0610346_b53031_c20220121073538751717_oecc_ops.h5,SVI04_npp_d20220121_t0609105_e0610346_b53031_c20220121073716329709_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0609105_e0610346_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.470600;34.052448;30.496439;25.812235;29.069387;30.549694,-81.798103;-65.031517;-49.306263;-51.387268;-66.432816;-82.293144,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t0750107_e0751348_b53032_c20220121092037884557_oecc_ops.h5,GDNBO_npp_d20220121_t0750107_e0751348_b53032_c20220121091906695780_oecc_ops.h5,SVI04_npp_d20220121_t0750107_e0751348_b53032_c20220121092041459043_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0750107_e0751348_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.179470;35.783733;32.109032;27.447409;30.805290;32.258163,-106.972923;-89.888557;-73.887215;-76.064499;-91.330841;-107.452904,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,999999,999999,999999,999999,999999,999999
