id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
109,VBD_npp_d20220108_t0655214_x0885082W_y301852N_l0418_s0623_v23,2022-02-15 09:02:51,30.185207,-88.508186,7.38532,2022-01-08 06:55:21,2022-01-08 00:55:21,418,623,0.24721,1,2401,0.501578,0.0525,0.857122,0.4,0.945478,0.75,9.3267e-18,0.0001,2.55248e-131,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,165.393,60.25,58.5944,94.8414,119.017,-76.9611
110,VBD_npp_d20220108_t0655214_x0884931W_y301771N_l0419_s0625_v23,2022-02-15 09:02:51,30.177084,-88.493057,6.95017,2022-01-08 06:55:21,2022-01-08 00:55:21,419,625,0.245005,1,2401,0.440484,0.0525,0.85791,0.4,0.950249,0.75,9.19921e-18,0.0001,3.78135e-129,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,165.386,60.3096,58.5481,94.8076,119.032,-76.9562
111,VBD_npp_d20220108_t0655214_x0884941W_y300860N_l0432_s0626_v23,2022-02-15 09:02:51,30.086006,-88.494133,14.9008,2022-01-08 06:55:21,2022-01-08 00:55:21,432,626,0.263285,11,18785,0.709169,0.0525,0.842299,0.4,0.955898,0.75,8.85028e-18,0.0001,1.72943e-144,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.339258,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,165.432,60.6116,58.5271,94.2681,119.051,-77.0045
112,VBD_npp_d20220108_t0655250_x0885168W_y299822N_l0449_s0626_v23,2022-02-15 09:02:51,29.982243,-88.516800,1.04048,2022-01-08 06:55:25,2022-01-08 00:55:25,449,626,0.297428,2,2337,0.0680165,0.0525,0.817455,0.4,0.699127,0.75,8.46218e-18,0.0001,1.50351e-123,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,165.488,60.944,58.5227,94.9184,119.067,-77.0635
113,VBD_npp_d20220108_t0655232_x0884930W_y300855N_l0433_s0627_v23,2022-02-15 09:02:51,30.085497,-88.493004,13.4285,2022-01-08 06:55:23,2022-01-08 00:55:23,433,627,0.262289,11,18785,0.624652,0.0525,0.839471,0.4,0.946495,0.75,8.77715e-18,0.0001,7.79454e-123,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.363282,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,165.426,60.6315,58.5024,94.9087,119.058,-76.9996
114,VBD_npp_d20220108_t0655250_x0885017W_y299741N_l0450_s0628_v23,2022-02-15 09:02:51,29.974117,-88.501747,3.65737,2022-01-08 06:55:25,2022-01-08 00:55:25,450,628,0.299775,1,2401,0.316867,0.0525,0.864693,0.4,0.942221,0.75,8.3432e-18,0.0001,1.47585e-121,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,165.481,61.0034,58.4764,94.8846,119.082,-77.0587
115,VBD_npp_d20220108_t0655250_x0884789W_y299654N_l0451_s0631_v23,2022-02-15 09:02:51,29.965433,-88.478912,1.0702,2022-01-08 06:55:25,2022-01-08 00:55:25,451,631,0.299064,2,2337,0.0586549,0.0525,0.873888,0.4,0.522106,0.75,8.17681e-18,0.0001,4.05232e-118,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,165.468,61.0811,58.407,94.8546,119.103,-77.0495
116,VBD_npp_d20220108_t0655410_x0886321W_y289685N_l0604_s0632_v23,2022-02-15 09:02:51,28.968540,-88.632057,3.28414,2022-01-08 06:55:41,2022-01-08 00:55:41,604,632,0.208159,2,2337,0.129631,0.0525,0.459153,0.4,0.542358,0.75,7.02354e-18,0.0001,1.1784e-120,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,165.992,64.3873,58.3895,94.5991,119.244,-77.6259
117,VBD_npp_d20220108_t0655250_x0884624W_y299712N_l0450_s0633_v23,2022-02-15 09:02:51,29.971209,-88.462425,13.9653,2022-01-08 06:55:25,2022-01-08 00:55:25,450,633,0.299064,1,2401,0.704421,0.04375,0.878554,0.4,0.991591,0.75,8.10284e-18,0.0001,5.29094e-114,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,165.452,61.0965,58.3603,94.9045,119.115,-77.0365
118,VBD_npp_d20220108_t0655552_x0887362W_y282058N_l0722_s0635_v23,2022-02-15 09:02:51,28.205812,-88.736160,8.85504,2022-01-08 06:55:55,2022-01-08 00:55:55,722,635,0.260796,11,18785,0.543548,0.04375,0.858295,0.4,0.974577,0.75,6.69151e-18,0.0001,2.88892e-96,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.30946,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,166.341,67.1245,58.3096,95.1365,119.364,-78.0565
119,VBD_npp_d20220108_t0655250_x0883390W_y298996N_l0459_s0649_v23,2022-02-15 09:02:51,29.899555,-88.338982,0.712488,2022-01-08 06:55:25,2022-01-08 00:55:25,459,649,0.292378,3,2369,0.0446767,0.04375,0.345726,0.4,0.878333,0.75,7.15534e-18,0.0001,5.7943e-102,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,165.393,61.5971,57.9751,94.5914,119.235,-76.9996
120,VBD_npp_d20220108_t0655374_x0884520W_y291657N_l0572_s0650_v23,2022-02-15 09:02:51,29.165718,-88.451950,1.05466,2022-01-08 06:55:37,2022-01-08 00:55:37,572,650,0.274311,11,18753,0.0602978,0.04375,0.378468,0.4,0.831652,0.75,6.369e-18,0.0001,1.13173e-96,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.628627,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,165.776,64.0117,57.9519,94.6442,119.343,-77.4242
121,VBD_npp_d20220108_t0655356_x0884057W_y292401N_l0560_s0654_v23,2022-02-15 09:02:51,29.240074,-88.405746,8.43138,2022-01-08 06:55:35,2022-01-08 00:55:35,560,654,0.312721,11,18785,0.503596,0.04375,0.828425,0.4,0.924716,0.75,6.24032e-18,0.0001,1.28073e-96,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.30709,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,165.713,63.8264,57.8568,94.4802,119.36,-77.3618
122,VBD_npp_d20220108_t0655534_x0885147W_y282042N_l0719_s0662_v23,2022-02-15 09:02:51,28.204197,-88.514656,1.1149,2022-01-08 06:55:53,2022-01-08 00:55:53,719,662,0.21705,7,2337,0.0674235,0.04375,0.832587,0.4,0.615532,0.75,5.60651e-18,0.0001,2.27541e-79,999999,999999,3,,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,166.167,67.5292,57.6611,94.6802,119.547,-77.9347
123,VBD_npp_d20220108_t0655196_x0881630W_y301891N_l0413_s0665_v23,2022-02-15 09:02:51,30.189072,-88.163025,30.0801,2022-01-08 06:55:19,2022-01-08 00:55:19,413,665,0.258662,11,18785,0.96035,0.04375,0.922005,0.4,0.974814,0.75,7.22014e-18,0.0001,8.25575e-89,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.181954,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,165.137,60.952,57.5963,94.5358,119.299,-76.7534
124,VBD_npp_d20220108_t0655552_x0884991W_y281937N_l0721_s0665_v23,2022-02-15 09:02:51,28.193729,-88.499069,191.918,2022-01-08 06:55:55,2022-01-08 00:55:55,721,665,0.305466,4,2413,0.988072,0.04375,0.857326,0.4,0.883742,0.75,5.48595e-18,0.0001,3.94032e-65,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,166.152,67.6107,57.588,95.292,119.569,-77.9271
125,VBD_npp_d20220108_t0655214_x0881659W_y301391N_l0421_s0666_v23,2022-02-15 09:02:51,30.139091,-88.165909,2.03139,2022-01-08 06:55:21,2022-01-08 00:55:21,421,666,0.252616,1,2401,0.16523,0.04375,0.8727,0.4,0.933961,0.75,7.02651e-18,0.0001,6.52778e-81,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,165.158,61.1263,57.5687,94.8899,119.314,-76.7771
126,VBD_npp_d20220108_t0655552_x0884766W_y281850N_l0722_s0668_v23,2022-02-15 09:02:51,28.185024,-88.476601,21.7578,2022-01-08 06:55:55,2022-01-08 00:55:55,722,668,0.272461,1,2401,0.623773,0.04375,0.854045,0.4,0.892434,0.75,5.36539e-18,0.0001,1.08202e-63,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,166.137,67.6845,57.5163,95.2609,119.59,-77.9189
127,VBD_npp_d20220108_t0655196_x0881236W_y301863N_l0413_s0670_v23,2022-02-15 09:02:51,30.186270,-88.123619,15.2033,2022-01-08 06:55:19,2022-01-08 00:55:19,413,670,0.242942,11,18785,0.677785,0.04375,0.918541,0.4,0.893638,0.75,6.95553e-18,0.0001,2.47921e-84,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0654349_e0655590_b52847_c20220108081954313310_oebc_ops.h5,GDNBO_npp_d20220108_t0654349_e0655590_b52847_c20220108081746846636_oebc_ops.h5,SVI04_npp_d20220108_t0654349_e0655590_b52847_c20220108081958936174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0654349_e0655590_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.30072,VBD_bridges_c20160811.shp,33.109650;31.661051;28.260233;23.547220;26.672066;28.189619,-93.191498;-76.889526;-61.509911;-63.468632;-78.240219;-93.729561,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,165.109,61.0432,57.4768,94.5553,119.332,-76.7309
