id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
251,VBD_npp_d20220113_t0701507_x0890990W_y291468N_l0470_s0766_v23,2022-02-15 22:59:29,29.146784,-89.098961,7.54074,2022-01-13 07:01:50,2022-01-13 01:01:50,470,766,0.206238,6,264865,0.0973431,0.0797995,0.461021,0.4,0.295503,0.75,0.0258031,0.0001,0.160778,0.720724,6.538846e-01,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,165.05,62.3427,55.0671,95.3396,63.3862,-80.4535
252,VBD_npp_d20220113_t0701489_x0890496W_y292480N_l0454_s0770_v23,2022-02-15 22:59:29,29.248011,-89.049553,18.5093,2022-01-13 07:01:48,2022-01-13 01:01:48,454,770,0.176932,6,281249,0.277231,0.158722,0.510641,0.4,0.57626,0.75,0.025771,0.0001,0.159622,0.720724,-1.499640e-01,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.245988,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,164.97,62.0925,54.963,95.3429,63.406,-80.4879
253,VBD_npp_d20220113_t0702067_x0892382W_y281613N_l0621_s0770_v23,2022-02-15 22:59:29,28.161303,-89.238220,138.854,2022-01-13 07:02:06,2022-01-13 01:02:06,621,770,0.318554,4,265189,1.17696,0.143202,0.859118,0.4,0.954375,0.75,0.0257487,0.0001,0.154341,0.720724,8.114565e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,165.54,65.5755,54.9675,95.1351,63.4897,-79.9802
254,VBD_npp_d20220113_t0702067_x0892217W_y281735N_l0619_s0772_v23,2022-02-15 22:59:29,28.173546,-89.221703,61.9322,2022-01-13 07:02:06,2022-01-13 01:02:06,619,772,0.323391,4,265189,0.810627,0.144529,0.867745,0.4,0.87568,0.75,0.0257323,0.0001,0.154434,0.720724,-5.404974e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,165.521,65.5635,54.9165,95.2327,63.502,-79.9799
255,VBD_npp_d20220113_t0702067_x0891739W_y281967N_l0615_s0778_v23,2022-02-15 22:59:29,28.196693,-89.173912,43.1906,2022-01-13 07:02:06,2022-01-13 01:02:06,615,778,0.313931,6,264929,0.673153,0.17803,0.838539,0.4,0.83949,0.75,0.0256826,0.0001,0.153905,0.720724,-3.466243e-01,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,165.474,65.5719,54.7645,95.4353,63.5397,-79.9729
256,VBD_npp_d20220113_t0701560_x0890582W_y287932N_l0523_s0779_v23,2022-02-15 22:59:29,28.793249,-89.058197,21.6021,2022-01-13 07:01:56,2022-01-13 01:01:56,523,779,0.3177,6,281249,0.426137,0.145671,0.62052,0.4,0.726223,0.75,0.0256874,0.0001,0.153782,0.720724,-1.703319e-02,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.176498,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,165.161,63.6515,54.7356,95.1945,63.5,-80.2475
257,VBD_npp_d20220113_t0701489_x0889283W_y292386N_l0454_s0786_v23,2022-02-15 22:59:29,29.238585,-88.928329,12.2649,2022-01-13 07:01:48,2022-01-13 01:01:48,454,786,0.286118,6,264865,0.270353,0.127005,0.431568,0.4,0.580481,0.75,0.0256368,0.0001,0.154166,0.720724,1.730826e-01,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,164.881,62.3657,54.5564,95.4065,63.5126,-80.4329
258,VBD_npp_d20220113_t0702067_x0891017W_y281559N_l0620_s0788_v23,2022-02-15 22:59:29,28.155903,-89.101669,95.6941,2022-01-13 07:02:06,2022-01-13 01:02:06,620,788,0.323604,4,265189,1.01589,0.143393,0.839019,0.4,0.932518,0.75,0.025598,0.0001,0.148684,0.720724,6.170007e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,165.432,65.8502,54.5062,95.2373,63.61,-79.9238
259,VBD_npp_d20220113_t0701525_x0889417W_y290287N_l0486_s0789_v23,2022-02-15 22:59:29,29.028721,-88.941689,13.412,2022-01-13 07:01:52,2022-01-13 01:01:52,486,789,0.232414,6,281249,0.209452,0.157983,0.409022,0.4,0.519916,0.75,0.0256085,0.0001,0.152609,0.720724,-1.424347e-01,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0495797,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,164.976,63.0611,54.4776,95.4396,63.5487,-80.3257
260,VBD_npp_d20220113_t0702085_x0890969W_y280362N_l0638_s0791_v23,2022-02-15 22:59:29,28.036228,-89.096947,10.8698,2022-01-13 07:02:08,2022-01-13 01:02:08,638,791,0.303119,4,264869,0.185253,0.150607,0.483798,0.4,0.479807,0.75,0.0255701,0.0001,0.146573,0.720724,-6.731348e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,165.471,66.2942,54.4221,95.1663,63.6415,-79.8586
261,VBD_npp_d20220113_t0702031_x0890179W_y284160N_l0580_s0793_v23,2022-02-15 22:59:29,28.416018,-89.017944,28.5791,2022-01-13 07:02:03,2022-01-13 01:02:03,580,793,0.309805,4,264933,0.536247,0.156756,0.736843,0.4,0.794744,0.75,0.0255622,0.0001,0.150285,0.720724,-1.299435e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,165.269,65.0741,54.3663,95.615,63.625,-80.0281
262,VBD_npp_d20220113_t0701542_x0889253W_y288664N_l0510_s0794_v23,2022-02-15 22:59:29,28.866377,-88.925316,9.29373,2022-01-13 07:01:54,2022-01-13 01:01:54,510,794,0.316705,6,281217,0.14292,0.139716,0.351756,0.4,0.379809,0.75,0.0255633,0.0001,0.147765,0.720724,4.362130e-02,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.57135,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,165.03,63.6491,54.3396,95.0938,63.5968,-80.2337
263,VBD_npp_d20220113_t0701507_x0888443W_y291192N_l0471_s0799_v23,2022-02-15 22:59:29,29.119190,-88.844276,14.6107,2022-01-13 07:01:50,2022-01-13 01:01:50,471,799,0.252544,6,281249,0.278519,0.164132,0.482478,0.4,0.58105,0.75,0.0255258,0.0001,0.148929,0.720724,-2.050690e-01,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.318771,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,164.865,62.9383,54.2057,95.4212,63.6118,-80.3346
264,VBD_npp_d20220113_t0702049_x0889959W_y282390N_l0606_s0799_v23,2022-02-15 22:59:29,28.239031,-88.995941,55.8236,2022-01-13 07:02:04,2022-01-13 01:02:04,606,799,0.351203,4,265189,0.818701,0.0619512,0.787691,0.4,0.877975,0.75,0.0255076,0.0001,0.144343,0.720724,8.356748e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,165.319,65.7423,54.2018,95.1753,63.6815,-79.9271
265,VBD_npp_d20220113_t0702085_x0890119W_y280152N_l0640_s0802_v23,2022-02-15 22:59:29,28.015234,-89.011864,36.9488,2022-01-13 07:02:08,2022-01-13 01:02:08,640,802,0.252687,6,281313,0.676409,0.177014,0.739583,0.4,0.863072,0.75,0.025477,0.0001,0.142047,0.720724,-3.362777e-01,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.310383,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,165.411,66.5239,54.1239,95.1108,63.7197,-79.8148
266,VBD_npp_d20220113_t0702102_x0890106W_y280136N_l0641_s0803_v23,2022-02-15 22:59:29,28.013638,-89.010643,49.4873,2022-01-13 07:02:10,2022-01-13 01:02:10,641,803,0.315922,11,281569,0.759339,0.170894,0.740781,0.4,0.874234,0.75,0.0254684,0.0001,0.146695,0.720724,-2.739398e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.221847,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,165.404,66.5453,54.0939,95.8369,63.7273,-79.8107
267,VBD_npp_d20220113_t0701471_x0887574W_y292678N_l0447_s0806_v23,2022-02-15 22:59:29,29.267849,-88.757408,7.9019,2022-01-13 07:01:47,2022-01-13 01:01:47,447,806,0.302407,6,281249,0.181962,0.13543,0.650124,0.4,0.543872,0.75,0.0254688,0.0001,0.14429,0.720724,8.726781e-02,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.159171,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,164.741,62.5928,54.0148,95.0495,63.6496,-80.3801
268,VBD_npp_d20220113_t0701489_x0887579W_y292520N_l0450_s0807_v23,2022-02-15 22:59:29,29.251997,-88.757896,20.793,2022-01-13 07:01:48,2022-01-13 01:01:48,450,807,0.300914,6,264929,0.471633,0.143831,0.64879,0.4,0.772282,0.75,0.0254601,0.0001,0.147825,0.720724,1.703360e-03,3,,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,164.743,62.658,53.9857,95.679,63.658,-80.3692
269,VBD_npp_d20220113_t0701560_x0888260W_y287457N_l0527_s0809_v23,2022-02-15 22:59:29,28.745695,-88.826050,11.5385,2022-01-13 07:01:56,2022-01-13 01:01:56,527,809,0.316989,4,2725,0.213272,0.153207,0.451195,0.4,0.519328,0.75,0.0254342,0.0001,0.14192,999999,-9.378940e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0700588_e0702230_b52918_c20220113082601403433_oebc_ops.h5,GDNBO_npp_d20220113_t0700588_e0702230_b52918_c20220113082415729752_oebc_ops.h5,SVI04_npp_d20220113_t0700588_e0702230_b52918_c20220113082605635610_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0700588_e0702230_b52918_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.506077;31.048910;27.684813;22.966366;26.058920;27.586647,-94.816963;-78.623978;-63.325401;-65.255302;-79.962891;-95.367386,npp_d20220113_t0658080_e0659322_b52918;npp_d20220113_t0659334_e0700576_b52918;npp_d20220113_t0700588_e0702230_b52918;npp_d20220113_t0702242_e0703484_b52918,164.999,64.2589,53.9324,95.1112,63.7101,-80.1295
